﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-11-28 17:45:24,190,Motion de l’opposition (Confiance dans le gouvernement),Adoptée,171,133,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-11-23 18:15:23,189,"2e lecture du projet de loi C-380, Loi modifiant le Code canadien du travail (employées enceintes ou allaitantes)",Adoptée,155,92,0,C-380
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-11-23 18:05:54,188,"2e lecture du projet de loi C-251, Loi modifiant la Loi sur le Parlement du Canada (changement d'appartenance politique)",Rejetée,60,189,2,C-251
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-11-23 17:55:22,187,"2e lecture du projet de loi C-301, Loi modifiant la Loi sur la sécurité de la vieillesse (supplément de revenu mensuel garanti)",Adoptée,252,0,2,C-301
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-11-23 17:45:35,186,"2e lecture du projet de loi C-248, Loi modifiant la Loi réglementant certaines drogues et autres substances (trafic de certaines drogues et autres substances à moins d'un demi-kilomètre d'une école primaire ou secondaire)",Adoptée,218,31,2,C-248
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-11-23 16:08:31,185,Motion des voies et moyens no 10,Adoptée,201,92,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-11-23 15:22:14,184,Nomination d'un haut fonctionnaire du Parlement,Adoptée,201,89,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-11-21 18:45:46,182,Motion de l’opposition (39e élection générale),Adoptée,167,129,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-11-15 17:55:45,181,Renvoi à un comité d’une question de privilège,Rejetée,134,163,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-11-15 17:45:33,180,Motion de l’opposition (Loi sur l’accès à l’information),Adoptée,169,130,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-26 18:20:34,178,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton),Rejetée,110,165,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-26 18:10:29,177,Affaires émanant des députés M-135 (Hôpital Queensway-Carleton) (amendement),Rejetée,111,167,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-26 18:00:54,176,Affaires émanant des députés M-153 (Pompiers),Adoptée,161,112,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-26 17:50:39,175,Affaires émanant des députés M-153 (Pompiers) (amendement),Adoptée,146,129,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-10-25 17:55:31,174,"2e lecture du projet de loi C-64, Loi modifiant le Code criminel (numéro d'identification de véhicule)",Adoptée,198,87,2,C-64
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-10-25 17:45:31,173,"2e lecture du projet de loi C-65, Loi modifiant le Code criminel (courses de rue) et une autre loi en conséquence",Adoptée,198,86,2,C-65
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-05 19:15:27,170,Affaires émanant des députés M-227 (Propriété personnelle ou privée),Rejetée,87,178,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-10-05 19:05:36,169,"2e lecture du projet de loi C-363, Loi modifiant la Loi sur la Société canadienne d'hypothèques et de logement (bénéfices versés aux provinces)",Rejetée,71,202,4,C-363
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-10-05 18:55:32,168,"2e lecture du projet de loi C-360, Loi visant la prévention du harcèlement psychologique en milieu de travail et modifiant le Code canadien du travail",Rejetée,72,199,4,C-360
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-10-05 18:45:11,167,Affaires émanant des députés M-164 (Industries du textile et du vêtement),Adoptée,189,88,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-10-05 18:35:22,166,Affaires émanant des députés M-164 (Industries du textile et du vêtement) (amendement),Adoptée,190,89,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-05 18:25:50,165,"Sixième rapport du Comité permanent de la justice, des droits de la personne, de la sécurité publique et de la protection civile",Adoptée,162,118,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-05 18:15:20,164,"Quatrième rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,280,0,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-05 18:05:44,163,Deuxième rapport du Comité permanent des pêches et des océans,Adoptée,280,0,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-05 17:55:48,162,14e rapport du Comité permanent de la santé,Adoptée,280,0,4,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-10-05 17:45:11,161,"3e lecture et adoption du projet de loi C-25, Loi régissant l'exploitation des systèmes de télédétection spatiale",Adoptée,213,69,4,C-25
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-23 23:35:12,146,"3e lecture et adoption du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,152,147,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-23 23:25:44,145,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (nouveau renvoi à un comité)",Rejetée,93,206,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-23 23:15:00,144,"3e lecture et adoption du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement)",Rejetée,93,206,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-23 21:36:31,143,"Attribution de temps pour le projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,205,77,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-23 20:25:36,142,Affaires émanant du gouvernement no 17 (Prolongation de la période de séance),Adoptée,191,108,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-23 20:15:02,141,Affaires émanant du gouvernement no 17 (Prolongation de la période de séance) (amendement),Rejetée,101,197,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-23 10:51:36,140,Motion de clôture,Adoptée,195,97,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-22 18:25:39,139,Affaires émanant des députés M-228 (Symbole pour la Chambre des communes),Adoptée,143,142,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-22 18:15:32,138,"2e lecture du projet de loi S-14, Loi visant à protéger les phares patrimoniaux",Adoptée,233,52,2,S-14
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-22 18:05:21,137,Affaires émanant des députés M-162 (Protocole de Kyoto),Rejetée,52,237,2,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-22 17:55:07,136,"2e lecture du projet de loi C-275, Loi modifiant le Code criminel (défaut d'arrêter lors d'un accident)",Rejetée,94,194,2,C-275
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-22 17:45:25,135,"2e lecture du projet de loi C-312, Loi modifiant la Loi  électorale du Canada (nomination des directeurs du scrutin)",Adoptée,258,29,2,C-312
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-21 20:05:40,134,"Adoption à l’étape du rapport du projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements",Adoptée,152,147,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-21 20:00:30,133,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-21 19:55:10,132,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,147,152,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-21 19:45:49,131,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-21 19:35:45,130,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,93,206,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-21 19:25:27,129,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (amendement à l'étape du rapport)",Adoptée,152,147,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-21 19:15:39,128,"Projet de loi C-48, Loi autorisant le ministre des Finances à faire certains versements (sous-amendement à l'étape du rapport)",Rejetée,93,205,0,C-48
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-21 10:54:08,127,Motion visant à ajourner le débat,Adoptée,191,88,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-20 16:13:29,126,Motion visant à ajourner le débat,Adoptée,192,83,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-16 15:05:46,125,"3e lecture et adoption du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,242,54,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-16 10:50:26,124,Motion visant à ajourner le débat,Adoptée,198,88,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-15 17:55:56,123,"3e lecture et adoption du projet de loi C-259, Loi modifiant la Loi sur la taxe d'accise (suppression de la taxe d'accise sur les bijoux)",Adoptée,185,93,8,C-259
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-15 17:45:09,122,"Cinquième rapport du Comité permanent de l'accès à l'information, de la protection des renseignements personnels et de l'éthique",Adoptée,277,2,8,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 23:50:05,121,"Adoption à l’étape du rapport du projet de loi C-25, Loi régissant l'exploitation des systèmes de télédétection spatiale",Adoptée,229,72,0,C-25
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 23:45:43,120,"Adoption à l’étape du rapport du projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005",Adoptée,249,53,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 23:40:24,119,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,248,54,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 23:35:14,118,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,248,54,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 23:30:15,117,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (sous-amendement à l'étape du rapport)",Adoptée,229,73,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 23:25:51,116,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Rejetée,149,153,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 23:20:36,115,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Rejetée,149,153,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 23:15:29,114,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,153,149,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 23:10:53,113,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,153,149,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 23:05:45,112,"Projet de loi C-43, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 23 février 2005 (amendement à l'étape du rapport)",Adoptée,153,149,0,C-43
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 11:28:48,111,"3e lecture et adoption du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2006",Adoptée,153,149,0,C-58
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 11:26:29,110,"Adoption à l’étape du rapport du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2006",Adoptée,153,149,0,C-58
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 10:50:58,109,"2e lecture du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2006",Adoptée,153,149,0,C-58
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 22:45:12,108,Adoption d’un budget,Adoptée,153,149,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 22:40:31,107,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,198,101,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 22:33:05,106,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,198,101,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-14 22:25:48,105,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,206,96,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 22:20:41,104,Motion de l’opposition (Services de garde d’enfants),Rejetée,95,205,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-14 22:15:05,103,Motion de l’opposition (Stratégie d'aide aux travailleurs âgés),Adoptée,301,0,0,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-13 17:30:55,102,Affaires émanant du gouvernement no 16 (Prolongation des heures de séance en juin),Adoptée,146,120,6,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Contre,38,1,2005-06-08 17:55:30,100,Affaires émanant du gouvernement no 15 (Examen des décrets-lois),Adoptée,189,89,8,
Jim,Gouk,Colombie-Britannique,Colombie-Britannique-Southern Interior,Conservateur,Pour,38,1,2005-06-07 18:10:04,99,Affaires émanant des députés M-195 (Programme de reconnaissance des titres de compétences étrangers),Adoptée,219,54,2,
