﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T4 2022"
Fournisseur,Description,Date,Total
Town of Carleton Place,Services publics,2021/09/28,194.20
Yuan Y,Location de bureaux de circonscription et frais connexes,2021/10/01,2250.00
Rogers,Internet pour les bureaux de circonscription,2021/10/08,207.99
Hydro One,Services publics,2021/10/13,110.75
Yuan Yang,Location de bureaux de circonscription et frais connexes,2021/11/01,2250.00
Rogers,Internet pour les bureaux de circonscription,2021/11/08,207.99
Enbridge,Services publics,2021/11/09,286.89
Hydro One,Services publics,2021/11/12,77.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,237.75
Yuan Yang,Location de bureaux de circonscription et frais connexes,2021/12/01,2250.00
ADT/Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,150.00
Impression Printing,Coûts d'impression externes,2021/12/06,6177.00
Rogers,Internet pour les bureaux de circonscription,2021/12/08,207.99
Enbridge,Services publics,2021/12/09,265.01
Hydro One,Services publics,2021/12/10,94.84
"SAMEK, E.H.",Expert-conseil,2021/12/30,5000.00
"Morrison, Shawn",Expert-conseil,2021/12/31,8540.00
RICOH,Location de photocopieur et coûts liés,2021/12/31,875.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,276.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,0.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,177.75
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/01/01,2250.00
Town of Carleton Place,Services publics,2022/01/07,197.98
Enbridge,Services publics,2022/01/11,306.89
Hydro One,Services publics,2022/01/13,130.44
"Morrison, Shawn",Expert-conseil,2022/01/31,8540.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,3.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,80.00
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,68.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,179.75
"SAMEK, E.H.",Expert-conseil,2022/02/01,2400.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/02/01,2250.00
McDougall,Assurances pour le bureau de circonscription,2022/02/04,550.00
Enbridge,Services publics,2022/02/08,448.46
Rogers,Internet pour les bureaux de circonscription,2022/02/08,423.98
Hydro One,Services publics,2022/02/11,143.55
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2022/02/22,0.04
"Morrison, Shawn",Expert-conseil,2022/02/28,8540.00
"SAMEK, E.H.",Expert-conseil,2022/02/28,2600.00
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,47.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,3.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,185.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/03/01,2250.00
ADT/Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/02,150.00
Rogers,Internet pour les bureaux de circonscription,2022/03/08,215.99
Enbridge,Services publics,2022/03/10,366.76
Hydro One,Services publics,2022/03/14,159.65
Canada Post – Postes Canada,Services de messagerie,2022/03/29,41.72
Grand & Toy,Produits nettoyants,2022/03/31,25.47
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,522.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,276.22
Grand & Toy,Achats de papier en gros,2022/03/31,56.80
"Morrison, Shawn",Expert-conseil,2022/03/31,6405.00
"SAMEK, E.H.",Expert-conseil,2022/03/31,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,235.85
