﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,27.07
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/15,-122.00
META,Publicité,2022/04/18,14.58
MARIA SILVA,Services de conciergerie et maintenance,2022/04/30,210.00
BELL,Internet pour la résidence principale des députés,2022/05/05,91.95
FIVE STAR VARIETY,"Papeterie, fournitures et accessoires de bureau",2022/05/20,22.85
MARIA SILVA,Services de conciergerie et maintenance,2022/05/28,140.00
META,Publicité,2022/05/31,166.08
BELL,Internet pour la résidence principale des députés,2022/06/05,91.95
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/06/07,43.54
Jorge Patino,Services de photographie et vidéo,2022/06/09,150.00
WALMART,"Papeterie, fournitures et accessoires de bureau",2022/06/17,33.65
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/06/21,15.57
MARIA SILVA,Services de conciergerie et maintenance,2022/06/25,140.00
META,Publicité,2022/06/30,85.00
Milenio Stadium Inc,Publicité,2022/06/30,600.00
SOL PORTUGUES PUBLISHING INC.,Publicité,2022/07/01,750.00
BELL,Internet pour la résidence principale des députés,2022/07/05,91.95
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/07/09,70.00
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/07/24,70.00
BELL,Internet pour la résidence principale des députés,2022/08/05,91.95
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/08/07,70.00
PRIMECONTACT INC.,Services professionnels de communication,2022/08/09,561.94
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/08/21,70.00
META,Publicité,2022/08/31,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,46.75
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/09/04,70.00
BELL,Internet pour la résidence principale des députés,2022/09/05,91.95
Five Star Variety,"Papeterie, fournitures et accessoires de bureau",2022/09/07,13.80
NEW HORIZONS TOWER,Location de salles pour réunions publiques,2022/09/07,250.00
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/09/18,70.00
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/09/20,375.00
SOL PORTUGUES PUBLISHING INC.,Publicité,2022/09/23,456.84
META,Publicité,2022/09/30,90.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,46.75
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/10/02,70.00
Milenio Stadium Inc,Publicité,2022/10/03,300.00
BELL,Internet pour la résidence principale des députés,2022/10/05,91.95
WALMART,"Papeterie, fournitures et accessoires de bureau",2022/10/12,9.71
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/10/16,70.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/26,544.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/26,172.46
Hamdard Media Group,Publicité,2022/10/28,40.00
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/10/30,70.00
META,Publicité,2022/10/31,109.97
South Asian Weekender,Publicité,2022/10/31,18.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,135.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,27.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
BELL,Internet pour la résidence principale des députés,2022/11/05,91.95
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/11/06,9.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/11/06,5.50
HOME DEPOT,"Papeterie, fournitures et accessoires de bureau",2022/11/06,62.91
PARTY CITY,"Papeterie, fournitures et accessoires de bureau",2022/11/06,17.91
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/11/08,750.00
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/11/10,62.50
NORMENIA CIDADE,Services de conciergerie et maintenance,2022/11/13,70.00
MAILCHIMP,Services professionnels de communication,2022/11/14,259.20
PressReader Inc.,"Documents imprimés, livres, journaux et abonnements",2022/11/18,39.99
INSIGHTLY,Logiciels et licences,2022/11/19,48.07
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/11/21,1657.80
