﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,153193.73,0.0,38431.39,6446.95
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,18826.85,0.0,0.0,0.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,8827.98,0.0,0.0,299.78
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,7780.5,0.0,203.7,0.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,3292.77,0.0,0.0,94.99
Karina,Gould,L'hon.,"Leader à la Chambre, gouvernement",Libéral,11522.92,0.0,0.0,2438.98
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,275607.78,4288.32,461.29,5875.18
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,29781.88,3406.13,2866.22,745.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,771096.13,1814.13,0.0,48639.55
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,895363.3,115153.56,29124.67,95840.57
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,48241.07,0.0,0.0,3424.6
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,148349.13,0.0,0.0,1147.89
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,197114.79,4165.96,392.58,6035.62
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,16736.21,0.0,0.0,0.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,615063.32,0.0,0.0,73639.38
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,335980.35,36939.65,5217.15,13980.2
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,88377.78,1888.99,145.67,874.3
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,137260.38,100.33,382.93,1424.74
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,18404.95,1102.74,8754.58,2501.89
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,285568.72,5997.42,0.0,36306.26
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,343916.5,57704.46,1929.46,17227.16
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,34347.74,0.0,0.0,345.78
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,59677.22,1639.68,0.0,798.69
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,324375.41,0.0,0.0,716.43
