﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schmale, Jamie – T1 2024"
Fournisseur,Description,Date,Total
Henry's,"Papeterie, fournitures et accessoires de bureau",2022/11/14,29.99
STERICYCLE ULC SHRED-IT,Déchiquetage,2023/02/28,172.65
RBC,Frais bancaires et commandes de chèques,2023/03/10,16.95
HYDRO ONE,Services publics,2023/03/22,166.24
"HYDRO ONE ",Services publics,2023/03/22,308.76
MCLAUGHLIN PLAZA,Assurances pour le bureau de circonscription,2023/03/26,57.63
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2023/03/31,200.00
1023283 ONTARIO INC.,Location de bureau,2023/04/01,1700.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,58.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,252.00
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
The Standard News Corp.,Publicité,2023/04/01,185.00
LINDSAY CARPET CLEANERS,Services de conciergerie et maintenance,2023/04/03,1550.00
Bell Canada,Internet pour les bureaux de circonscription,2023/04/06,105.00
Bell Canada,Câble pour les bureaux de circonscription,2023/04/06,64.50
The Standard News Corp.,Publicité,2023/04/06,185.00
"Haliburton County Echo ",Publicité,2023/04/11,261.25
Janetville Community Centre,Location de salles pour réunions publiques,2023/04/13,100.00
Explore Tourist Guides,Publicité,2023/04/16,778.05
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/18,27.22
Hydro One,Services publics,2023/04/21,134.91
Hydro One,Services publics,2023/04/21,238.47
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/22,59.46
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2023/04/29,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,35.82
Grand & Toy,Produits nettoyants,2023/04/30,53.42
Grand & Toy,Achats de papier en gros,2023/04/30,139.80
"Shred it ",Déchiquetage,2023/04/30,166.46
1023283 ONTARIO INC.,Location de bureau,2023/05/01,1700.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
Hills Florist,Cadeaux offerts à titre protocolaire,2023/05/05,88.50
Bell Canada,Internet pour les bureaux de circonscription,2023/05/06,105.00
Bell Canada,Câble pour les bureaux de circonscription,2023/05/06,64.50
Postes Canada,Affranchissement et colis postaux,2023/05/08,265.24
THE GLOBE AND MAIL,"Documents imprimés, livres, journaux et abonnements",2023/05/08,31.96
"Bobcaygeon Lawn Bowling Club ",Publicité,2023/05/12,300.00
NATIONAL POST,"Documents imprimés, livres, journaux et abonnements",2023/05/12,140.00
VAN HALTERENS,"Papeterie, fournitures et accessoires de bureau",2023/05/13,8.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/05/17,67.66
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/05/17,172.24
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2023/05/17,23.56
Your Dollar Store with More,Cadeaux offerts à titre protocolaire,2023/05/17,17.25
The Standard News,Publicité,2023/05/18,185.00
BENSON AUTO PARTS,"Papeterie, fournitures et accessoires de bureau",2023/05/19,20.29
Hydro One,Services publics,2023/05/19,153.44
"Hydro One ",Services publics,2023/05/19,101.35
"RONA LINDSAY ","Papeterie, fournitures et accessoires de bureau",2023/05/21,39.57
AMAZON,Mobilier et accessoires de bureau,2023/05/23,119.99
YOUR DOLLAR STORE WITH MORE,"Papeterie, fournitures et accessoires de bureau",2023/05/24,17.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2023/05/25,45.99
TRI CARE CLEANING SPECIALISTS SANITATION SUPPLIES,Services de conciergerie et maintenance,2023/05/28,250.00
Grand & Toy,Produits nettoyants,2023/05/31,48.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,263.74
1023283 ONTARIO INC.,Location de bureau,2023/06/01,1700.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/01,15.92
Lindsay Movers & Storage,Déménagement de bureau,2023/06/02,240.00
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2023/06/03,159.97
Bell Canada,Câble pour les bureaux de circonscription,2023/06/06,64.50
Bell Canada,Internet pour les bureaux de circonscription,2023/06/06,105.00
Arts Council~Haliburton Highlands,Publicité,2023/06/12,250.00
Postes Canada,Services de messagerie,2023/06/14,44.40
Postes Canada,Services de messagerie,2023/06/14,22.11
The Standard News Corp.,Publicité,2023/06/15,185.00
Kawartha Antique Power,Publicité,2023/06/17,35.00
1023283 ONTARIO INC.,Location de bureau,2023/07/01,1700.00
