﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dowdall, Terry – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,9.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,46.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,46.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,46.75
Alliston Botanix,Plantes et fleurs pour bureau,2022/11/19,17.97
No Frills,Cadeaux offerts à titre protocolaire,2022/11/19,8.99
Water Depot,Eau de source,2022/11/24,9.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/25,19.60
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/30,39.11
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/11/30,1623.24
The Printing House,Décorations de bureau,2022/11/30,82.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,88.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,46.75
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/12/02,37.47
CREEMORE ECHO,Publicité,2022/12/02,267.75
Alliston Botanix,Plantes et fleurs pour bureau,2022/12/04,29.98
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/12/04,68.32
Alliston Botanix,Décorations de bureau,2022/12/08,35.94
Giant Tiger,"Papeterie, fournitures et accessoires de bureau",2022/12/08,9.99
Bulk Barn,Articles promotionnels,2022/12/09,15.15
TM Branding,"Papeterie, fournitures et accessoires de bureau",2022/12/09,214.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/12,86.23
Alectra Utilities Corporation,Services publics,2022/12/13,126.16
Riverside Press,Publicité,2022/12/14,270.00
Riverside Press,Publicité,2022/12/14,270.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/12/15,173.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/19,272.05
Wagg's Ltd,Services de conciergerie et maintenance,2022/12/19,22.90
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/12/20,100.00
Wagg's Ltd,Services de conciergerie et maintenance,2022/12/21,27.72
Forget Me Not Flowers,Cadeaux offerts à titre protocolaire,2022/12/22,100.00
Simcoe-York Printing & Publishing Limited,Publicité,2022/12/22,174.00
Wilton Floor & Wall Coverings Ltd.,Services de conciergerie et maintenance,2022/12/22,315.00
"Weatherall, Matthew",Services de conciergerie et maintenance,2022/12/23,160.00
Corus Sales Inc,Publicité,2022/12/25,672.00
Corus Sales Inc.,Publicité,2022/12/25,1080.00
Local Radio Lab Inc.,Publicité,2022/12/25,636.00
Star Metroland Media,Publicité,2022/12/25,299.00
Star Metroland Media,Publicité,2022/12/25,199.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/28,122.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,15.96
BAYSHORE BROADCASTING CORP.,Publicité,2022/12/31,858.00
Corus Sales Inc.,Publicité,2022/12/31,249.04
Rogers,Internet pour les bureaux de circonscription,2022/12/31,82.53
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2022/12/31,232.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,849.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,841.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,835.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,837.65
Star Metroland Media,Publicité,2022/12/31,299.00
Star Metroland Media,Publicité,2022/12/31,199.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,313.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,130.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,27.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,46.75
Less Annoying CRM,Logiciels et licences,2023/01/02,101.88
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/02,24.96
Wagg's Ltd,Services de conciergerie et maintenance,2023/01/02,22.90
2449125 ONTARIO INC.,Services publics,2023/01/03,90.81
2449125 ONTARIO INC.,Assurances pour le bureau de circonscription,2023/01/03,113.36
