﻿"Députés – Rapport détaillé sur les frais de déplacement – Waugh, Kevin – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260045,2023/08/17,2023/09/17,,,,,,,0.0000,40.2300,0.0000,0,0,0,40.23
T0260045,2023/08/17,2023/09/17,"Waugh, Kevin",Député,Résidence secondaire,2023/08/17,Ottawa,Ottawa,,,,,,,
T0259418,2023/09/05,2023/09/09,,,,,,,2724.7200,0.0000,0.0000,0.5000,1.0000,0,2724.72
T0259418,2023/09/05,2023/09/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Saskatoon,Ottawa,,,,,,,
T0259416,2023/09/05,2023/09/09,,,,,,,2872.3000,619.7300,173.5600,0.5000,1.0000,0,3665.59
T0259416,2023/09/05,2023/09/09,"Waugh, Kevin",Député,Pour assister à une réunion du caucus national,2023/09/05,Saskatoon,Ottawa,,,,,,,
T0259418,2023/09/05,2023/09/09,,Voyageur désigné,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259416,2023/09/05,2023/09/09,"Waugh, Kevin",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Quebec City,,,,,,,
T0259418,2023/09/05,2023/09/09,,Voyageur désigné,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Saskatoon,,,,,,,
T0259416,2023/09/05,2023/09/09,"Waugh, Kevin",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Saskatoon,,,,,,,
T0259638,2023/09/17,2023/09/21,,,,,,,2044.5700,0.0000,434.8200,1.0000,0,0,2479.39
T0259638,2023/09/17,2023/09/21,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Saskatoon,Ottawa,,,,,,,
T0259638,2023/09/17,2023/09/21,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Saskatoon,,,,,,,
T0262149,2023/09/17,2023/10/17,,,,,,,0.0000,39.7300,0.0000,0,0,0,39.73
T0262149,2023/09/17,2023/10/17,"Waugh, Kevin",Député,Résidence secondaire,2023/09/17,Ottawa,Ottawa,,,,,,,
T0260116,2023/09/24,2023/09/28,,,,,,,3373.2100,0.0000,434.8200,1.0000,0,0,3808.03
T0260116,2023/09/24,2023/09/28,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Saskatoon,Ottawa,,,,,,,
T0260116,2023/09/24,2023/09/28,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saskatoon,,,,,,,
T0260747,2023/09/25,2023/10/24,,,,,,,0.0000,161.4400,0.0000,0,0,0,161.44
T0260747,2023/09/25,2023/10/24,"Waugh, Kevin",Député,Résidence secondaire,2023/09/25,Ottawa,Ottawa,,,,,,,
T0260476,2023/10/02,2023/10/05,,,,,,,2047.2400,0.0000,332.9500,1.0000,0,0,2380.19
T0260476,2023/10/02,2023/10/05,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saskatoon,Ottawa,,,,,,,
T0260476,2023/10/02,2023/10/05,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saskatoon,,,,,,,
T0261356,2023/10/15,2023/10/19,,,,,,,2047.2400,0.0000,380.6200,1.0000,0,0,2427.86
T0261356,2023/10/15,2023/10/19,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Saskatoon,Ottawa,,,,,,,
T0261356,2023/10/15,2023/10/19,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Saskatoon,,,,,,,
T0264666,2023/10/17,2023/11/17,,,,,,,0.0000,31.1100,0.0000,0,0,0,31.11
T0264666,2023/10/17,2023/11/17,"Waugh, Kevin",Député,Résidence secondaire,2023/10/17,Ottawa,Ottawa,,,,,,,
T0261945,2023/10/22,2023/10/26,,,,,,,2049.0300,0.0000,424.3800,1.0000,0,0,2473.41
T0261945,2023/10/22,2023/10/26,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Saskatoon,Ottawa,,,,,,,
T0261945,2023/10/22,2023/10/26,"Waugh, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Saskatoon,,,,,,,
