﻿"Députés – Rapport détaillé sur les frais d’accueil – Kayabaga, Arielle – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/08,Ottawa,150,Célébrer un événement important,"Gala, réception ou cérémonie",M0333836,House of Commons Food Services — Services de restauration de la Chambre des communes,84.34
2023/02/10,London,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0329081,Eventbrite,70.00
2023/03/03,London,0,Célébrer un événement important,Activité ou événement communautaire,M0329081,London Abused Women's Centre,70.00
2023/03/16,London,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334211,Tim Hortons,62.46
2023/03/25,London,125,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0334211,Food Basics,19.06
2023/03/25,London,125,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0334536,"Chakabveyo, Joseph",150.00
2023/03/25,London,125,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0334211,Party City,83.87
2023/03/25,London,125,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0334211,Channel Control,9.00
2023/03/25,London,125,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0334211,Dollarama,19.58
2023/03/25,London,125,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0334536,The Chef's Hat Catering Company,971.00
2023/04/01,London,1,Célébrer un événement important,Activité ou événement communautaire,M0335224,Eventbrite,23.88
