﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,238.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,252.46
Bell Mobility – Bell Mobilité,Interurbain,2023/01/05,1.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,49.40
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,6.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,252.46
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,3.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,87.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,252.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,296.73
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/08,24.65
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,1.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,252.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,227.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,252.46
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Kiwanis Club of Eastern Ottawa Est,Location de salles pour réunions publiques,2023/05/24,500.00
"Mailchimp ",Services de communications images/vidéos,2023/06/01,77.54
Cardinal Creek Village Community Association,Publicité,2023/06/05,150.00
RENDEZ-VOUS DES AÎNÉS FRANCOPHONES D'OTTAWA,Publicité,2023/06/06,250.00
ROTARY CLUB OF ORLEANS,Publicité,2023/06/15,300.00
Fondation Montfort,Publicité,2023/06/16,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/22,47.25
Metro,Eau de source,2023/06/22,13.98
SURE PRINT & GRAPHICS,Affiches,2023/06/26,414.00
Dollarama,Décorations de bureau,2023/06/27,20.25
Cielo Print Inc,Publicité,2023/06/28,42.78
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/06/29,19.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,155.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,91.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Mailchimp,Services de communications images/vidéos,2023/07/01,75.46
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Bell Canada,Internet pour les bureaux de circonscription,2023/07/04,104.95
