﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,36.76
Mailchimp,Services professionnels de communication,2022/06/30,84.63
Mailchimp,Services professionnels de communication,2022/07/31,84.63
Mailchimp,Services professionnels de communication,2022/08/31,84.63
University of Waterloo,Perfectionnement professionnel et formation pour les employés des députés,2022/09/07,214.70
University of Ottawa,Perfectionnement professionnel et formation pour les employés des députés,2022/09/08,723.90
Star Metroland Media,Publicité,2022/09/09,600.00
"Kapwing, Inc.",Logiciels et licences,2022/09/10,25.39
Star Metroland Media,Publicité,2022/09/25,400.00
Mailchimp,Services professionnels de communication,2022/09/30,84.63
Zoom Video Communications Inc,Services de communications images/vidéos,2022/10/06,200.00
"Kapwing, Inc.",Logiciels et licences,2022/10/10,25.39
BulkBarn,Cadeaux offerts à titre protocolaire,2022/10/20,546.48
Mailchimp,Services professionnels de communication,2022/10/31,84.63
Star Metroland Media,Publicité,2022/10/31,299.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,167.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Kristen Sinclair,Services de photographie et vidéo,2022/11/08,325.00
Star Metroland Media,Publicité,2022/11/13,900.00
Star Metroland Media,Publicité,2022/11/20,400.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/11/25,82.46
My Broadcasting Corp.,Publicité,2022/11/27,60.80
My Broadcasting Corp.,Publicité,2022/11/27,68.10
My Broadcasting Corp.,Publicité,2022/11/30,494.68
My Broadcasting Corp.,Publicité,2022/11/30,554.16
My Broadcasting Corp.,Publicité,2022/11/30,554.16
Star Metroland Media,Publicité,2022/11/30,299.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,121.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Home Hardware,Produits nettoyants,2022/12/08,22.57
Maracle Press,Publicité,2022/12/13,300.00
Momentuum BPO Inc.,Logiciels et licences,2022/12/22,2464.00
My Broadcasting Corp.,Publicité,2022/12/25,68.10
My Broadcasting Corp.,Publicité,2022/12/25,68.10
My Broadcasting Corp.,Publicité,2022/12/25,60.80
LUV Cleaning,Services de conciergerie et maintenance,2022/12/27,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,37.24
My Broadcasting Corp.,Publicité,2022/12/31,494.68
My Broadcasting Corp.,Publicité,2022/12/31,554.16
My Broadcasting Corp.,Publicité,2022/12/31,554.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,47.34
ALLIANCE SECURITY SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,246.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,178.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Today's Northumberland,Publicité,2023/01/02,3051.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/06,299.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,132.05
"2023 CPC Staff Networking Conference ",Autre formation et autres conférences,2023/01/16,375.00
White Glove Window Cleaning,Services de conciergerie et maintenance,2023/01/24,59.99
Enbridge Gas,Services publics,2023/01/26,94.21
My Broadcasting Corp.,Publicité,2023/01/29,68.10
My Broadcasting Corp.,Publicité,2023/01/29,68.10
My Broadcasting Corp.,Publicité,2023/01/29,60.80
LUV Cleaning,Services de conciergerie et maintenance,2023/01/30,280.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,185.60
My Broadcasting Corp.,Publicité,2023/01/31,554.16
My Broadcasting Corp.,Publicité,2023/01/31,554.16
My Broadcasting Corp.,Publicité,2023/01/31,494.68
Northumberland 89.7 FM,Publicité,2023/01/31,800.00
Rocky Ridge Drinking Water Limited,Eau de source,2023/01/31,77.19
Staples Canada,Matériel informatique,2023/01/31,200.79
Anya and Anay Property Holdings Inc.,Location de bureau,2023/02/01,1613.75
Anya and Anay Property Holdings Inc.,Frais connexes de location de bureau,2023/02/01,860.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,321.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/02/02,24.99
Home Hardware,Réparation de matériel de bureau,2023/02/02,24.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/02/06,149.95
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,308.00
LAKEFRONT UTILITY SERVICES INC.,Services publics,2023/02/13,321.77
Weir Media / 2507420 Ontario Inc.,Hébergement de site Web/Nom de domaine,2023/02/21,437.16
My Broadcasting Corp.,Publicité,2023/02/26,68.10
My Broadcasting Corp.,Publicité,2023/02/26,60.80
My Broadcasting Corp.,Publicité,2023/02/26,68.10
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,132.21
Grand & Toy,Achats de papier en gros,2023/02/28,55.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,30.48
LUV Cleaning,Services de conciergerie et maintenance,2023/02/28,280.00
My Broadcasting Corp.,Publicité,2023/02/28,494.68
My Broadcasting Corp.,Publicité,2023/02/28,554.16
My Broadcasting Corp.,Publicité,2023/02/28,554.16
Anya and Anay Property Holdings Inc.,Frais connexes de location de bureau,2023/03/01,860.67
Anya and Anay Property Holdings Inc.,Location de bureau,2023/03/01,1613.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,69.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/03/06,149.95
JAMES W. GORDON INSURANCE BROKERS LTD.,Assurances pour le bureau de circonscription,2023/03/13,875.00
Maracle Press,Publicité,2023/03/14,300.00
LAKEFRONT UTILITY SERVICES INC.,Services publics,2023/03/24,320.86
Enbridge,Services publics,2023/03/27,173.00
Cobourg Police Service,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/28,60.00
LUV Cleaning,Services de conciergerie et maintenance,2023/03/28,280.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,6.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,173.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,32.02
