﻿"Députés – Rapport détaillé sur les frais d’accueil – Noormohamed, Taleeb – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Vancouver,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319314,Old Farmhouse Kitchen,13.98
2022/04/11,Vancouver,400,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0317753,Afghan Chopan Bakery & Diner,474.17
2022/07/18,Vancouver,3,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0319316,Pacific Poke,92.63
2022/07/25,Vancouver,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0319316,Jade Dynasty Restaurant,84.66
2022/07/28,Vancouver,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319316,Burgoo,176.96
2022/09/16,Vancouver,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0319316,Pacific Poke,122.63
2022/09/28,Vancouver,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0319316,Uncle Fatih's Pizza,188.80
2022/10/05,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319316,Parliamentary Restaurant,55.00
2022/10/11,Vancouver,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319316,Breakfast Table,130.26
2022/10/12,Vancouver,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319314,Shoppers Drug Mart,3.69
2022/10/26,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319316,Bawarchee,92.17
2022/11/08,Vancouver,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319314,Meinhartd,3.60
