﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrissey, Robert – T2 2022"
Fournisseur,Description,Date,Total
Tignish Initiatives Corporation,Location de salles pour réunions publiques,2021/04/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2021/04/01,1000.00
SALTWIRE NETWORK INC.,Publicité,2021/05/01,493.75
Tignish Initiative Corporation,Location de salles pour réunions publiques,2021/05/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2021/05/01,1000.00
SALTWIRE NETWORK INC.,Publicité,2021/05/10,735.00
SALTWIRE NETWORK INC.,Publicité,2021/05/17,268.75
Tignish Initiative Corporation,Location de salles pour réunions publiques,2021/06/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2021/06/01,1000.00
SALTWIRE NETWORK INC.,Publicité,2021/06/14,493.75
SALTWIRE NETWORK INC.,Publicité,2021/06/21,493.75
Island Press Ltd.,Publicité,2021/06/23,382.50
"VOIX ACADIENNE, LA",Publicité,2021/06/23,400.00
SALTWIRE NETWORK INC.,Publicité,2021/06/28,493.75
Island Press Ltd.,Publicité,2021/06/30,482.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,181.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.67
Tignish Initiative Corporation,Location de salles pour réunions publiques,2021/07/01,217.39
"Townsend, Geoffrey A.",Agent des communications,2021/07/01,1000.00
Island Press Ltd.,Publicité,2021/07/02,450.00
SALTWIRE NETWORK,Publicité,2021/07/05,493.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,27.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,121.40
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.96
Canada Post – Postes Canada,Services de messagerie,2021/07/19,14.84
Saltwire Network,Publicité,2021/07/19,493.75
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2021/07/19,13.90
Island Press Ltd.,Publicité,2021/07/21,917.50
SALTWIRE NETWORK,Publicité,2021/07/26,493.75
"VOIX ACADIENNE, LA",Publicité,2021/07/28,100.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,80.89
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2021/08/01,1318.80
"Townsend, Geoffrey A.",Agent des communications,2021/08/01,1000.00
SALTWIRE NETWORK INC.,Publicité,2021/08/02,493.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,26.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,121.40
"VOIX ACADIENNE, LA",Publicité,2021/08/04,100.00
Island Press Ltd.,Publicité,2021/08/06,292.95
SALTWIRE NETWORK INC.,Publicité,2021/08/09,493.75
Canada Post – Postes Canada,Services de messagerie,2021/08/10,14.84
"VOIX ACADIENNE, LA",Publicité,2021/08/11,450.00
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2021/08/18,13.17
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2021/08/20,15.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,121.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,26.30
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2021/09/01,1318.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,121.40
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2021/10/01,1318.80
