﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T3 2024"
Fournisseur,Description,Date,Total
Dollarama,Décorations de bureau,2023/06/06,18.59
"Michaels ","Papeterie, fournitures et accessoires de bureau",2023/06/06,20.38
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/06,39.97
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/07,11.99
The Bridge News Inc.,Publicité,2023/08/09,295.00
Amazon,Appareils ménagers,2023/09/05,99.27
The Bridge News Inc.,Publicité,2023/09/12,295.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/09/21,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/22,63.73
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/09/22,272.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,64.69
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,65.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,149.52
Grand & Toy,Produits nettoyants,2023/09/30,34.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,196.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
The Bridge News Inc.,Publicité,2023/10/10,295.00
Postes Canada,Services de messagerie,2023/10/23,23.12
Postes Canada,Services de messagerie,2023/10/23,8.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,21.81
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,66.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,258.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,35.00
Gor Family Investments Inc.,Location de bureau,2023/11/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
The Bridge News Inc.,Publicité,2023/11/08,295.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,258.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,42.00
Gor Family Investments Inc.,Location de bureau,2023/12/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/06,10.64
Postes Canada,Services de messagerie,2023/12/06,48.03
Postes Canada,Services de messagerie,2023/12/06,7.62
Postes Canada,Services de messagerie,2023/12/06,8.40
Postes Canada,Services de messagerie,2023/12/22,10.64
Postes Canada,Services de messagerie,2023/12/22,7.71
Postes Canada,Services de messagerie,2023/12/22,11.53
Gor Family Investments Inc.,Location de bureau,2024/01/01,3720.00
