﻿"Députés – Rapport détaillé sur les frais de déplacement – Sinclair-Desgagné, Nathalie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236420,2022/09/01,2022/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0236420,2022/09/01,2022/09/30,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2022/09/01,Gatineau,Gatineau,,,,,,,
T0235975,2022/09/17,2022/09/23,,,,,,,204.0500,0.0000,527.4100,1.0000,0,0,731.46
T0235975,2022/09/17,2022/09/23,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/17,Terrebonne,Ottawa,,,,,,,
T0235975,2022/09/17,2022/09/23,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Terrebonne,,,,,,,
T0237179,2022/09/26,2022/09/26,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0237179,2022/09/26,2022/09/26,"Rondeau, Antoine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Ottawa,Terrebonne,,,,,,,
T0237179,2022/09/26,2022/09/26,"Rondeau, Antoine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Terrebonne,Ottawa,,,,,,,
T0236418,2022/09/26,2022/09/30,,,,,,,204.0500,0.0000,351.6100,1.0000,0,0,555.66
T0236418,2022/09/26,2022/09/30,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Ottawa,Terrebonne,,,,,,,
T0236418,2022/09/26,2022/09/30,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Terrebonne,Ottawa,,,,,,,
T0238456,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0238456,2022/10/01,2022/10/31,"Sinclair-Desgagné, Nathalie",Député,Résidence secondaire,2022/10/01,Gatineau,Gatineau,,,,,,,
T0237178,2022/10/04,2022/10/06,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0237178,2022/10/04,2022/10/06,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Terrebonne,Ottawa,,,,,,,
T0237178,2022/10/04,2022/10/06,"Roy, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Terrebonne,,,,,,,
T0236961,2022/10/04,2022/10/07,,,,,,,209.5300,0.0000,417.1500,1.0000,0,0,626.68
T0236961,2022/10/04,2022/10/07,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Ottawa,Terrebonne,,,,,,,
T0236961,2022/10/04,2022/10/07,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Terrebonne,Ottawa,,,,,,,
T0237694,2022/10/18,2022/10/21,,,,,,,210.0600,0.0000,427.6800,1.0000,0,0,637.74
T0237694,2022/10/18,2022/10/21,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Terrebonne,Ottawa,,,,,,,
T0237694,2022/10/18,2022/10/21,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Terrebonne,,,,,,,
T0238165,2022/10/24,2022/10/28,,,,,,,420.1000,0.0000,377.1400,2.0000,0,0,797.24
T0238165,2022/10/24,2022/10/28,"Sinclair-Desgagné, Nathalie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Ottawa,Terrebonne,,,,,,,
