﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,172.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,16.79
Amazon,Matériel informatique,2022/11/16,209.89
Shaw Cable,Câble pour les bureaux de circonscription,2022/11/22,63.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/11/22,181.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/11/25,4.98
Courtyeard Calgary Airport,Location de salles pour réunions publiques,2022/11/27,1000.00
Courtyeard Calgary Airport,Services de photographie et vidéo,2022/11/27,270.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,456.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,16.79
"Actualité, L'","Documents imprimés, livres, journaux et abonnements",2022/12/07,64.80
The Dorchester Review,"Documents imprimés, livres, journaux et abonnements",2022/12/09,29.00
"Cardus Institute, The","Documents imprimés, livres, journaux et abonnements",2022/12/12,500.00
Go Daddy,Hébergement de site Web/Nom de domaine,2022/12/20,19.99
Go Daddy,Hébergement de site Web/Nom de domaine,2022/12/20,42.22
Shaw Cable,Internet pour les bureaux de circonscription,2022/12/22,181.00
Shaw Cable,Câble pour les bureaux de circonscription,2022/12/22,63.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,122.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,304.31
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,13.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,177.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,65.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,189.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Four Star Communications Inc,Service téléphonique mensuel,2023/01/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
Blue Electrical & Technology,Réparation de matériel de bureau,2023/01/11,256.00
EventBrite,Autre formation et autres conférences,2023/01/11,75.00
EventBrite,Autre formation et autres conférences,2023/01/16,123.78
Shaw,Câble pour les bureaux de circonscription,2023/01/22,63.00
Shaw,Internet pour les bureaux de circonscription,2023/01/22,181.00
"Epoch Times, The",Publicité,2023/01/23,66.67
CSFN23,Autre formation et autres conférences,2023/01/30,299.00
Vistek Sales,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/01/30,999.99
1141870 Alberta Ltd,Location de bureau,2023/02/01,2150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,65.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,277.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,40.00
Four Star Communications Inc,Services professionnels de communication,2023/02/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,10224.09
Buffer,Logiciels et licences,2023/02/11,304.66
Wounded Warriors Magazine,Publicité,2023/02/15,195.00
Canada Strong and Free Network,Autre formation et autres conférences,2023/02/16,299.00
Shaw Cable,Câble pour les bureaux de circonscription,2023/02/22,63.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/02/22,181.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,370.93
Grand & Toy,Matériel de communication numérique,2023/02/28,9.83
1141870 Alberta Ltd,Location de bureau,2023/03/01,2150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,65.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,180.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Four Star Communications Inc,Service téléphonique mensuel,2023/03/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2023/03/02,5.00
GoDaddy,Hébergement de site Web/Nom de domaine,2023/03/04,31.53
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/10,200.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/03/15,28.95
Canada Post – Postes Canada,Services de messagerie,2023/03/20,15.80
Great Western Interiors,"Papeterie, fournitures et accessoires de bureau",2023/03/21,15.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/03/22,181.00
Shaw Cable,Câble pour les bureaux de circonscription,2023/03/22,63.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/23,16.25
Canada Post,"Papeterie, fournitures et accessoires de bureau",2023/03/23,2.29
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.40
Grand & Toy,Achats de papier en gros,2023/03/31,239.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,2454.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,8.36
Grand & Toy,Produits nettoyants,2023/03/31,36.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,160.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,64.96
