﻿"Députés – Rapport détaillé sur les frais de déplacement – Ruff, Alex – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250902,2023/04/01,2023/04/30,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0250902,2023/04/01,2023/04/30,"Ruff, Alex",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0249317,2023/04/03,2023/04/03,,,,,,,324.1500,0.0000,89.1100,0.5000,0,0,413.26
T0249317,2023/04/03,2023/04/03,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/03,Ottawa,Tara,,,,,,,
T0252691,2023/04/08,2023/06/07,,,,,,,0.0000,189.9800,0.0000,0,0,0,189.98
T0252691,2023/04/08,2023/06/07,"Ruff, Alex",Député,Résidence secondaire,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252691,2023/04/08,2023/06/07,"Ruff, Alex",Député,Résidence secondaire,2023/04/08,Ottawa,Ottawa,,,,,,,
T0249788,2023/04/10,2023/05/05,,,,,,,2551.8500,396.6200,455.0900,2.0000,1.0000,0,3403.56
T0249788,2023/04/10,2023/05/05,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Tara,Ottawa,,,,,,,
T0249788,2023/04/10,2023/05/05,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Tara,,,,,,,
T0249788,2023/04/10,2023/05/05,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Tara,Ottawa,,,,,,,
T0249788,2023/04/10,2023/05/05,"Ruff, Alex",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/28,Ottawa,Belleville,,,,,,,
T0249788,2023/04/10,2023/05/05,"Ruff, Alex",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/30,Belleville,Ottawa,,,,,,,
T0249788,2023/04/10,2023/05/05,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Tara,,,,,,,
T0253007,2023/05/01,2023/05/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0253007,2023/05/01,2023/05/31,"Ruff, Alex",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251513,2023/05/07,2023/05/20,,,,,,,1611.6800,0.0000,125.8900,1.5000,0,0,1737.57
T0251513,2023/05/07,2023/05/20,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Tara,Ottawa,,,,,,,
T0251513,2023/05/07,2023/05/20,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/20,Ottawa,Tara,,,,,,,
T0251513,2023/05/07,2023/05/20,,Personne à charge,Pour rejoindre sa famille,2023/05/20,Ottawa,Tara,,,,,,,
T0252377,2023/05/21,2023/05/22,,,,,,,1265.1200,0.0000,178.2100,1.5000,0,0,1443.33
T0252377,2023/05/21,2023/05/22,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Tara,Ottawa,,,,,,,
T0252377,2023/05/21,2023/05/22,,Personne à charge,Pour rejoindre sa famille,2023/05/21,Tara,Ottawa,,,,,,,
T0252377,2023/05/21,2023/05/22,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/22,Ottawa,Tara,,,,,,,
T0252704,2023/05/28,2023/06/05,,,,,,,807.8300,0.0000,135.5400,1.0000,0,0,943.37
T0252704,2023/05/28,2023/06/05,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Tara,Ottawa,,,,,,,
T0252704,2023/05/28,2023/06/05,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Tara,,,,,,,
T0253379,2023/06/04,2023/06/10,,,,,,,1538.4000,0.0000,125.8900,1.5000,0,0,1664.29
T0253379,2023/06/04,2023/06/10,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Tara,Ottawa,,,,,,,
T0253379,2023/06/04,2023/06/10,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Tara,,,,,,,
T0253379,2023/06/04,2023/06/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Tara,,,,,,,
