﻿"Députés – Rapport détaillé sur les frais de déplacement – Lambropoulos, Emmanuella – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250897,2023/04/18,2023/04/20,,,,,,,250.7500,582.3600,330.5400,1.0000,0,0,1163.65
T0250897,2023/04/18,2023/04/20,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Montréal,Ottawa,,,,,,,
T0250897,2023/04/18,2023/04/20,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Montréal,,,,,,,
T0250898,2023/04/26,2023/04/26,,,,,,,196.2700,0.0000,110.1800,1.0000,0,0,306.45
T0250898,2023/04/26,2023/04/26,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Montréal,Ottawa,,,,,,,
T0250898,2023/04/26,2023/04/26,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Montréal,,,,,,,
T0250899,2023/04/28,2023/04/28,,,,,,,196.2700,0.0000,110.1800,1.0000,0,0,306.45
T0250899,2023/04/28,2023/04/28,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Montréal,Ottawa,,,,,,,
T0250899,2023/04/28,2023/04/28,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Montréal,,,,,,,
T0251559,2023/05/02,2023/05/06,,,,,,,494.5600,1164.5600,550.8900,2.0000,0,0,2210.01
T0251559,2023/05/02,2023/05/06,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Montréal,Ottawa,,,,,,,
T0251559,2023/05/02,2023/05/06,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Montréal,,,,,,,
T0251559,2023/05/02,2023/05/06,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Montréal,Ottawa,,,,,,,
T0251559,2023/05/02,2023/05/06,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Montréal,,,,,,,
T0251987,2023/05/08,2023/05/11,,,,,,,418.7500,472.1800,330.5400,2.0000,0,0,1221.47
T0251987,2023/05/08,2023/05/11,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Montréal,Ottawa,,,,,,,
T0251987,2023/05/08,2023/05/11,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Montréal,,,,,,,
T0251987,2023/05/08,2023/05/11,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Montréal,Ottawa,,,,,,,
T0251987,2023/05/08,2023/05/11,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Montréal,,,,,,,
T0252620,2023/05/17,2023/05/17,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0252620,2023/05/17,2023/05/17,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Montréal,Ottawa,,,,,,,
T0252620,2023/05/17,2023/05/17,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Montréal,,,,,,,
T0253761,2023/05/31,2023/06/01,,,,,,,198.2500,104.9300,214.9300,1.0000,0,0,518.11
T0253761,2023/05/31,2023/06/01,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Montréal,Ottawa,,,,,,,
T0253761,2023/05/31,2023/06/01,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Montréal,,,,,,,
T0253766,2023/06/06,2023/06/07,,,,,,,396.5000,0.0000,220.3600,2.0000,0,0,616.86
T0253766,2023/06/06,2023/06/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Montréal,Ottawa,,,,,,,
T0253766,2023/06/06,2023/06/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Montréal,,,,,,,
T0253766,2023/06/06,2023/06/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Montréal,Ottawa,,,,,,,
T0253766,2023/06/06,2023/06/07,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Montréal,,,,,,,
