﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,102.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,8.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,141.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,94.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,8.00
Fondation Charles-Bruneau,Publicité,2023/04/08,250.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/13,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/13,86.23
GraVité Média,Publicité,2023/04/19,632.00
OVPAC,Publicité,2023/04/20,500.00
Fondation des Ressources Alternatives du Sud-Ouest,Publicité,2023/04/27,500.00
Association Valédar de Valleyfield Inc.,Publicité,2023/05/04,350.00
Chevaliers de Colomb Beauharnois,Publicité,2023/05/06,250.00
Actualité des Nations,Publicité,2023/05/09,140.00
Au Moulin de la Source,Publicité,2023/05/12,700.00
ÉCOLE ARTHUR-PIGEON,Publicité,2023/05/16,250.00
"RÉGATES DE VALLEYFIELD INC, LES",Publicité,2023/05/17,650.00
"RÉGATES DE VALLEYFIELD INC, LES",Publicité,2023/05/17,650.00
"RÉGATES DE VALLEYFIELD INC, LES",Publicité,2023/05/17,650.00
Résidence-Elle du Haut-Saint-Laurent,Publicité,2023/05/25,300.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2023/05/31,2.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,148.00
Association des devenus sourds et des malentendants du Québec Secteur Sud-Ouest,Publicité,2023/06/08,300.00
Accent Bleu,Décorations de bureau,2023/06/09,137.97
CLUB OPTIMISTE DE HUNTINGDON,Publicité,2023/06/12,250.00
Club Optimiste de St-Anicet,Publicité,2023/06/13,500.00
Municipalité de Franklin,Publicité,2023/06/13,250.00
Néomédia inc.,Publicité,2023/06/13,995.00
"Gleaner, The",Publicité,2023/06/14,576.00
Viva Salaberry-Suroit,Publicité,2023/06/14,1085.16
"maison des jeunes de Huntingdon, La",Publicité,2023/06/15,300.00
Cogeco,Internet pour les bureaux de circonscription,2023/06/20,154.90
Cogeco,Câble pour les bureaux de circonscription,2023/06/20,52.94
"JAG, Organisme LGBT+",Publicité,2023/06/20,100.00
Corporation de Développement Communautaire du Haut-Saint-Laurent,Publicité,2023/06/21,500.00
École Baie St-François,"Papeterie, fournitures et accessoires de bureau",2023/06/21,100.00
GraVité Média,Publicité,2023/06/21,1513.00
TORRES MEDIA VALLEYFIELD,Publicité,2023/06/25,100.00
TORRES MEDIA VALLEYFIELD,Publicité,2023/06/25,250.00
Idées-Afrique,Publicité,2023/06/26,200.00
MX MÉDIA INC,Publicité,2023/06/26,240.00
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2023/06/26,6.28
AU BUREAU.CO,Location de salles pour réunions publiques,2023/06/27,200.00
Chambre de commerce et d'industrie Beauharnois-Valleyfield-Haut-Saint-Laurent (CCIBVHSL),Publicité,2023/06/27,550.00
Chambre de commerce et d'industrie Beauharnois-Valleyfield-Haut-Saint-Laurent (CCIBVHSL),Publicité,2023/06/27,700.00
Chambre de commerce et d'industrie Beauharnois-Valleyfield-Haut-Saint-Laurent (CCIBVHSL),Publicité,2023/06/27,700.00
Village des bas prix,"Papeterie, fournitures et accessoires de bureau",2023/06/27,6.48
Village des bas prix,Décorations de bureau,2023/06/27,45.87
Festival des arts visuels de Salaberry-de-Valleyfield,Publicité,2023/06/28,500.00
"Myre, Claire",Services de conciergerie et maintenance,2023/06/30,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,0.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,276.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/07/01,-8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,-27.41
