﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220796,2021/11/10,2021/11/28,,,,,,,97.9100,0.0000,0.0000,0.0000,0,0,97.91
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/10,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,Bay Bulls,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/12,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/12,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/15,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/15,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/15,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/18,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/19,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/19,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/19,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/20,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/25,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/26,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/26,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/28,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/28,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,St. John's,Mount Pearl,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,Mount Pearl,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,St. John's,St. John's,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,St. John's,Petty Harbour-Maddox Cove,,,,,,,
T0220796,2021/11/10,2021/11/28,"Ellis, Nicholas",Employé,Participation à un évènement avec le député,2021/11/11,Petty Harbour-Maddox Cove,Bay Bulls,,,,,,,
T0219604,2021/11/15,2021/11/18,,,,,,,857.2700,0.0000,85.6700,0.5000,0,0,942.94
T0219604,2021/11/15,2021/11/18,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,St. John's,Ottawa,,,,,,,
T0219604,2021/11/15,2021/11/18,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,St. John's,,,,,,,
