﻿"Députés – Rapport détaillé sur les frais d’accueil – Mathyssen, Lindsay – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/01,London,3,Célébrer un événement important,"Gala, réception ou cérémonie",M0324679,Canadian Cedars of hope,160.00
2022/12/16,London,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323822,Zaatar Bakery & Sweets,312.34
2022/12/16,London,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323822,Costco,56.44
2022/12/16,London,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323822,Metro,260.98
2022/12/16,London,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323822,Tim Hortons,39.98
2022/12/16,London,2,Rencontrer des électeurs,Activité ou événement communautaire,M0323822,R.C.A.F. ASS. 427w/ho,60.00
2022/12/16,London,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323822,Circle K 64012,7.78
2023/01/20,London,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0332165,Rico's Pizza,60.00
2023/02/04,London,3,Célébrer un événement important,"Gala, réception ou cérémonie",M0332165,London Canadian Chinese Council London,152.00
2023/02/10,London,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0332145," Youth Opportunities Unlimited",150.56
2023/03/03,London,4,Célébrer un événement important,"Gala, réception ou cérémonie",M0332145,London Abused Women Center,372.46
2023/03/17,London,1,Célébrer un événement important,Activité ou événement communautaire,M0332145,Irish Benevolent Society,130.00
2023/03/21,London,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333086,Tim Hortons,46.17
