﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/11/01,12.25
Independent,"Papeterie, fournitures et accessoires de bureau",2022/11/18,40.98
Edson Landfill,"Papeterie, fournitures et accessoires de bureau",2022/11/24,7.00
Fineline Stationery Ltd.,"Papeterie, fournitures et accessoires de bureau",2022/11/30,23.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
"Pavlov, Patricia",Expert-conseil,2022/12/01,2000.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/01,13.50
Weekly Anchor,Publicité,2022/12/05,160.00
Weekly Anchor,Publicité,2022/12/05,160.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/06,27.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/06,29.99
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/12/07,137.31
Pembina Post,Publicité,2022/12/12,293.76
Weekly Anchor,Publicité,2022/12/12,160.00
Weekly Anchor,Publicité,2022/12/12,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/12/14,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/12/14,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/12/14,137.31
Independent,"Papeterie, fournitures et accessoires de bureau",2022/12/15,9.98
Valley House of Flowers (2009) Ltd.,Cadeaux offerts à titre protocolaire,2022/12/15,69.99
Postmedia Network Inc.,Publicité,2022/12/17,380.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/12/19,95.55
"Lac Ste. Anne Bulletin, The",Publicité,2022/12/19,95.55
Weekly Anchor,Publicité,2022/12/19,160.00
Community Voice,Publicité,2022/12/20,140.00
Community Voice,Publicité,2022/12/20,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/12/21,137.31
"Western Star, The",Publicité,2022/12/21,420.00
1699170 Alberta Inc o/a CE Media,Publicité,2022/12/22,432.00
Fredrickson Enterprises Inc,Publicité,2022/12/22,125.99
Postmedia Network Inc.,Publicité,2022/12/24,190.00
Weekly Anchor,Publicité,2022/12/26,160.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/27,180.00
The McLeod River Post,Publicité,2022/12/28,175.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2022/12/28,2553.00
New Pathway Ukrainian News,Publicité,2022/12/29,238.33
Pembina Post,Publicité,2022/12/29,146.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,83.22
Aberdeen Publishing LP,Publicité,2022/12/31,120.00
Aberdeen Publishing LP,Publicité,2022/12/31,120.00
Aberdeen Publishing LP,Publicité,2022/12/31,120.00
Aberdeen Publishing LP,Publicité,2022/12/31,240.00
Aberdeen Publishing LP,Publicité,2022/12/31,120.00
Aberdeen Publishing LP,Publicité,2022/12/31,120.00
Bembe & AO Cleaning Company Ltd.,Services de conciergerie et maintenance,2022/12/31,550.00
Postmedia Network Inc.,Publicité,2022/12/31,190.00
TELUS,Internet pour la résidence principale des députés,2022/12/31,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,117.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,130.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,42.00
Community Voice,Publicité,2023/01/03,140.00
Community Voice,Publicité,2023/01/03,140.00
"Pavlov, Patricia",Expert-conseil,2023/01/03,2000.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/01/03,15.00
