﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,356.55
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/04/01,125.25
JOURNAL.CA.INC.,Publicité,2020/04/06,593.00
Mishmash Média,"Documents imprimés, livres, journaux et abonnements",2020/04/08,3.99
Videotron,Câble et internet (frais),2020/04/10,49.74
Videotron,Internet (COVID19),2020/04/10,78.95
Virgin Mobil,Internet (COVID19),2020/04/24,40.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/05/01,125.25
Mishmash Média,"Documents imprimés, livres, journaux et abonnements",2020/05/08,3.99
videotron,Câble et internet (frais),2020/05/08,50.59
Videotron,Internet (COVID19),2020/05/08,78.95
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/05/12,13.93
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/05/12,4.99
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/05/12,4.98
Escompte Lecompte,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/12,47.94
Virgin Mobil,Internet (COVID19),2020/05/24,40.00
Brunet,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/25,29.99
Brunet,Produits nettoyants,2020/05/25,22.35
Ikea,Mobilier et accessoires de bureau,2020/05/25,215.92
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/05/26,11.79
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/05/27,13.19
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/05/28,76.94
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/05/29,5.17
MishMash Média,"Documents imprimés, livres, journaux et abonnements",2020/06/08,3.99
Les escomptes Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/06/09,9.98
videotron,Câble et internet (frais),2020/06/12,49.76
Canva,Renouvellement de licences,2020/06/14,16.99
MORRIN,Publicité,2020/06/15,592.00
Virgin Mobil,Internet (COVID19),2020/06/24,50.00
GROUPE VOCAL PRIVILEGE INC.,Publicité,2020/07/06,300.00
"Boutique Rouge et Or ",Articles consommables pour les bureaux de circonscription (COVID19),2020/07/08,39.96
MishMash Média,"Documents imprimés, livres, journaux et abonnements",2020/07/08,3.99
brunet,Services de photographie et vidéo,2020/07/15,34.85
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/07/21,29.97
Bureau en gros,Matériel informatique,2020/07/24,155.92
Brunet,Produits nettoyants,2020/07/27,5.99
Facebook,Publicité,2020/07/31,37.95
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/08/01,125.25
Hongkong Staroc Techniology,"Papeterie, fournitures et accessoires de bureau",2020/08/04,50.99
Shen«zhen Weiweike Technology,Matériel informatique,2020/08/04,23.99
Shenzhen Huayan E-commerce,"Papeterie, fournitures et accessoires de bureau",2020/08/04,57.99
Shenzhen Shi Kangqizixingche,Matériel informatique,2020/08/04,15.99
Zhouija,Matériel informatique,2020/08/04,10.98
Mont Belair,Eau de source,2020/08/05,13.50
"QR CODE GÉNÉRATOR ",Renouvellement de licences,2020/08/06,97.06
videotron,Câble et internet (frais),2020/08/07,42.43
Mish mash Média,"Documents imprimés, livres, journaux et abonnements",2020/08/08,3.99
Brunet,"Papeterie, fournitures et accessoires de bureau",2020/08/11,6.99
Bureau en gros,"Encadrement, fournisseur externe",2020/08/14,99.98
amazon,Matériel informatique,2020/08/19,159.99
Amazon,Matériel informatique,2020/08/19,159.99
Amazon,Matériel informatique,2020/08/19,159.99
Amazon,Matériel informatique,2020/08/19,159.99
Amazon,Matériel informatique,2020/08/19,159.99
Amazon,Matériel informatique,2020/08/19,159.99
Amazon,Matériel informatique,2020/08/19,159.99
CKnapp Sales,Matériel informatique,2020/08/19,188.97
Mont Belair,Eau de source,2020/08/19,6.75
Brunet,Produits nettoyants,2020/08/20,21.74
Les escomptes Lecomptes,Produits nettoyants,2020/08/20,9.96
Boutique Rouge et Or,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/24,53.96
Bureau en gros,Matériel informatique,2020/08/27,39.96
Amazon,Matériel informatique,2020/08/28,50.07
Amazon,Matériel informatique,2020/08/28,35.18
facebook,Publicité,2020/08/31,241.86
JOURNAL.CA.INC.,Publicité,2020/08/31,593.00
LOISIRS MONTCALM,Publicité,2020/08/31,200.00
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/09/01,265.23
Ass. de baseball mineur de Québec,Publicité,2020/09/02,200.00
Mont belair,Eau de source,2020/09/02,13.50
MishMash Média,"Documents imprimés, livres, journaux et abonnements",2020/09/08,5.00
videotron,Câble et internet (frais),2020/09/11,48.90
brunet,Services de photographie et vidéo,2020/09/16,14.60
Mont belair,Eau de source,2020/09/16,6.75
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/10/01,265.23
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/10/01,130.47
Afrorim Production,Publicité,2020/10/05,300.00
JOURNAL.CA.INC.,Publicité,2020/10/05,593.00
Éditions du Joyeux-Drille Inc.,Publicité,2020/10/06,375.00
Mi-Ro,Coûts d'impression externes,2020/10/08,507.02
MishMash Média,"Documents imprimés, livres, journaux et abonnements",2020/10/08,5.00
videotron,Câble et internet (frais),2020/10/09,49.76
Mont Belair,Eau de source,2020/10/14,20.25
Alsco,Services de conciergerie et maintenance,2020/10/28,43.43
Mont belair,Eau de source,2020/10/28,6.75
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/11/01,265.23
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/11/01,130.47
Éditions du Joyeux-Drille Inc.,Publicité,2020/11/04,375.00
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2020/11/06,30.00
videotron,Câble et internet (frais),2020/11/06,50.60
Métro Média,Publicité,2020/11/07,840.00
Mish Mash Média,"Documents imprimés, livres, journaux et abonnements",2020/11/08,5.00
Alsco,Services de conciergerie et maintenance,2020/11/11,43.43
Zoom,Renouvellement de licences,2020/11/11,200.00
Société Historique de Québec,Publicité,2020/11/12,550.00
BELL CANADA,Câble et internet (frais),2020/11/13,442.66
Xtube Multimedia,Publicité,2020/11/13,290.00
Fleuriste.ca,Cadeaux offerts à titre protocolaire,2020/11/17,95.90
Fondation Le Petit Blanchon,Publicité,2020/11/18,300.00
UNIVERSITÉ LAVAL,Publicité,2020/11/18,300.00
Métro Média,Publicité,2020/11/21,840.00
Mach,Réparation de matériel de bureau,2020/11/24,145.53
Alsco,Services de conciergerie et maintenance,2020/11/25,43.43
Mi-Ro,Coûts d'impression externes,2020/11/25,287.16
mont belair,Eau de source,2020/11/25,37.00
P.Aubut,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/11/25,10.44
Quebec Jazz en Juin,Publicité,2020/11/25,300.00
Masquebec,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/27,248.75
Mi-Ro,Coûts d'impression externes,2020/11/27,1027.07
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/12/01,265.23
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/12/01,130.47
Éditions du Joyeux-Drille Inc.,Publicité,2020/12/02,375.00
Fondation du CHU de Québec,Publicité,2020/12/02,300.00
Jeux de la com UL.,Publicité,2020/12/02,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,28.20
Gestion Lamoro inc,Publicité,2020/12/07,690.00
Mi-Ro,Coûts d'impression externes,2020/12/07,728.45
Solidarité Familles,Publicité,2020/12/07,300.00
Mish Mash média,"Documents imprimés, livres, journaux et abonnements",2020/12/08,5.00
Alsco,Services de conciergerie et maintenance,2020/12/09,46.36
Mont belair,Eau de source,2020/12/09,13.50
Les escomptes Lecomptes,"Papeterie, fournitures et accessoires de bureau",2020/12/11,23.51
Videotron,Câble et internet (frais),2020/12/11,48.90
Grand & Toy,"Autre mobilier, installation et ameublement",2020/12/31,18.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,20.98
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,216.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,59.60
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/01/01,265.23
Entretien Capital Inc.,Services de conciergerie et maintenance,2021/01/01,-122.40
Indigo,"Location de bureaux, taxes, frais des aires communes",2021/01/01,130.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
MishMash Média,"Documents imprimés, livres, journaux et abonnements",2021/01/08,5.00
Videotron,Câble et internet (frais),2021/01/08,48.90
Amazon,Matériel informatique,2021/01/22,38.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.06
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.73
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.38
Comité d’organisation de la commémoration du 29 janvier,Publicité,2021/01/27,300.00
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/02/01,3644.20
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,131.70
Indigo,"Location de bureaux, taxes, frais des aires communes",2021/02/01,130.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,242.30
Amazon,Matériel de communication vocale,2021/02/08,54.99
MishMash Média,"Documents imprimés, livres, journaux et abonnements",2021/02/08,5.00
SPORT MEDIA Inc.,Publicité,2021/02/12,1600.00
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2021/02/14,9.95
Les escomptes Lecompte,Produits nettoyants,2021/02/19,28.55
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.55
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.24
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.28
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Les escomptes Lecomte,"Papeterie, fournitures et accessoires de bureau",2021/02/25,8.99
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,55.28
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2021/03/01,3644.20
entretien de la capital,Services de conciergerie et maintenance,2021/03/01,61.20
Indigo,"Location de bureaux, taxes, frais des aires communes",2021/03/01,130.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Camp Tekakwitha,Publicité,2021/03/08,250.00
MishMash Média,"Documents imprimés, livres, journaux et abonnements",2021/03/08,5.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/09,95.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/03/09,40.82
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,356.43
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
Videotron,Câble et internet (frais),2021/03/12,48.90
Coopérative nationale de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2021/03/15,9.95
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.42
Chocolaterie des pères Trappistes de Mistassini,Cadeaux offerts à titre protocolaire,2021/03/24,2590.00
Brico-Déco,"Papeterie, fournitures et accessoires de bureau",2021/03/29,58.50
Mi-Ro,Coûts d'impression externes,2021/03/30,596.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,162.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,38.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.23
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,110.56
Mi-Ro,Coûts d'impression externes,2021/03/31,499.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,61.55
