﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ruff, Alex – T2 2024"
Fournisseur,Description,Date,Total
Northridge Property Management Inc.,Services publics,2022/11/01,357.08
Northridge Property Management Inc.,Services publics,2022/12/01,357.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,2.00
Saugeen Economic Development Corporation,Publicité,2023/04/01,250.00
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2023/04/21,11.95
Durham Agricultural Society,Publicité,2023/04/25,80.00
"ROYAL BANK OF CANADA ",Frais bancaires et commandes de chèques,2023/05/19,11.95
"The Municipality of Arran-Elderslie - Facilities, Parks & Recreation",Location de salles pour réunions publiques,2023/05/30,257.50
"GREY-BRUCE BOOMERS, HURON-PERTH BOOMERS & GREY-BRUCE KIDS MAGAZINES ",Publicité,2023/06/01,349.00
Northridge Property Management Inc.,Services publics,2023/06/01,357.08
Northridge Property Management Inc.,Services de conciergerie et maintenance,2023/06/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,57.00
Owen Sound Salmon Spectacular,Publicité,2023/06/04,442.48
Wix.com,Hébergement de site Web/Nom de domaine,2023/06/10,263.19
Culligan Water,Eau de source,2023/06/16,34.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/06/21,11.95
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/24,6.99
Rogers,Internet pour les bureaux de circonscription,2023/06/25,59.99
Tobermory Press Inc.,Publicité,2023/06/28,238.25
Herald Newspaper Corp.,Publicité,2023/06/29,200.00
ColourPix - South Grey News,Publicité,2023/06/30,59.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,250.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,35.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,153.67
Northridge Property Management Inc.,Services de conciergerie et maintenance,2023/07/01,160.00
Northridge Property Management Inc.,Services publics,2023/07/01,357.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,46.54
No Frills,Eau de source,2023/07/02,11.94
Owen Sound & District Chamber of Commerce - Outlook Magazine,Publicité,2023/07/05,175.00
Meta,Publicité,2023/07/06,40.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/07,15.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/07,19.25
Meta,Publicité,2023/07/07,11.31
Meta,Publicité,2023/07/17,8.69
West Grey Premium Beef,Location d’équipement,2023/07/18,30.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/21,6.19
Smith & Hladil HBC,"Papeterie, fournitures et accessoires de bureau",2023/07/22,10.99
PAL Insurance Brokers Canada Ltd.,Assurances pour le bureau de circonscription,2023/07/23,384.91
Rogers,Internet pour les bureaux de circonscription,2023/07/25,59.99
Bell Média Inc.,Publicité,2023/07/30,300.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/07/31,220.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/07/31,300.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/07/31,250.00
BAYSHORE BROADCASTING CORP.,Publicité,2023/07/31,300.00
Culligan Water,Eau de source,2023/07/31,34.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,317.74
Bluewater Radio,Publicité,2023/08/01,120.00
Northridge Property Management Inc.,Location de bureau,2023/08/01,2963.33
Northridge Property Management Inc.,Services publics,2023/08/01,357.08
Northridge Property Management Inc.,Services de conciergerie et maintenance,2023/08/01,160.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,51.00
Metro,"Papeterie, fournitures et accessoires de bureau",2023/08/09,9.98
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/08/09,3.99
Grand & Toy,Achats de papier en gros,2023/08/31,92.85
Grand & Toy,Produits nettoyants,2023/08/31,75.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,173.25
Northridge Property Management Inc.,Location de bureau,2023/09/01,2963.33
Northridge Property Management Inc.,Location de bureau,2023/10/01,2963.33
