﻿"Députés – Rapport détaillé sur les frais de déplacement – Murray, Joyce – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258922,2023/08/28,2023/08/28,,,,,,,20.9200,0.0000,0.0000,0.0000,0,0,20.92
T0258922,2023/08/28,2023/08/28,"Murray, Hon. Joyce",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/28,Vancouver,Vancouver,,,,,,,
T0258922,2023/08/28,2023/08/28,"Murray, Hon. Joyce",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/28,Vancouver,Vancouver,,,,,,,
T0260724,2023/08/31,2023/09/29,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260724,2023/08/31,2023/09/29,"Murray, Hon. Joyce",Député,Résidence secondaire,2023/08/31,Ottawa,Ottawa,,,,,,,
T0258936,2023/09/07,2023/09/07,,,,,,,16.2200,0.0000,0.0000,0.0000,0,0,16.22
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Député,Pour participer à une initiative de programme du gouvernement,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Député,Pour participer à une initiative de programme du gouvernement,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Député,Pour participer à une initiative de programme du gouvernement,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258936,2023/09/07,2023/09/07,"Murray, Hon. Joyce",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,,,,,,,17.6900,0.0000,0.0000,0.0000,0,0,17.69
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Député,Pour assister à des funérailles autorisées,2023/09/08,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Député,Pour assister à des funérailles autorisées,2023/09/08,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Député,Pour assister à des funérailles autorisées,2023/09/08,Vancouver,Vancouver,,,,,,,
T0258950,2023/09/08,2023/09/08,"Murray, Hon. Joyce",Député,Pour assister à des funérailles autorisées,2023/09/08,Vancouver,Vancouver,,,,,,,
T0259748,2023/09/12,2023/09/14,,,,,,,3326.6700,0.0000,0.0000,0,1.0000,0,3326.67
T0259748,2023/09/12,2023/09/14,,Voyageur désigné,Pour rejoindre sa famille,2023/09/12,Vancouver,London,,,,,,,
T0259747,2023/09/12,2023/09/14,,,,,,,3342.3300,411.3200,256.8800,0,1.0000,0,4010.53
T0259747,2023/09/12,2023/09/14,"Murray, Hon. Joyce",Député,Pour assister à une réunion du caucus national,2023/09/12,Vancouver,London,,,,,,,
T0259748,2023/09/12,2023/09/14,,Voyageur désigné,Pour rejoindre sa famille,2023/09/14,London,Vancouver,,,,,,,
T0259747,2023/09/12,2023/09/14,"Murray, Hon. Joyce",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Vancouver,,,,,,,
T0259749,2023/09/17,2023/09/21,,,,,,,3306.7000,0.0000,508.4800,1.0000,0,0,3815.18
T0259749,2023/09/17,2023/09/21,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Vancouver,Ottawa,,,,,,,
T0259749,2023/09/17,2023/09/21,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Vancouver,,,,,,,
T0260806,2023/09/24,2023/09/28,,,,,,,3305.4100,0.0000,434.8200,1.0000,0,0,3740.23
T0260806,2023/09/24,2023/09/28,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Vancouver,Ottawa,,,,,,,
T0260806,2023/09/24,2023/09/28,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,,,,,,,13.7800,0.0000,0.0000,0.0000,0,0,13.78
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Député,Participation à un évènement avec le député,2023/09/29,Vancouver,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Député,Participation à un évènement avec le député,2023/09/29,Vancouver,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Vancouver,Vancouver,,,,,,,
T0261646,2023/09/29,2023/09/29,"Murray, Hon. Joyce",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Vancouver,Vancouver,,,,,,,
