﻿"Députés – Rapport détaillé sur les frais de déplacement – Vis, Brad – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254380,2023/06/04,2023/06/09,,,,,,,3082.8700,0.0000,293.7500,1.0000,0,0,3376.62
T0254380,2023/06/04,2023/06/09,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Mission,Ottawa,,,,,,,
T0254380,2023/06/04,2023/06/09,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Mission,,,,,,,
T0254089,2023/06/05,2023/06/09,,,,,,,1647.8600,1180.6200,473.6600,1.0000,0,0,3302.14
T0254089,2023/06/05,2023/06/09,"Dhaliwal, Ravneet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Mission,Ottawa,,,,,,,
T0254089,2023/06/05,2023/06/09,"Dhaliwal, Ravneet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Mission,,,,,,,
T0254385,2023/06/09,2023/06/14,,,,,,,122.1400,0.0000,45.6700,0.0000,0.0000,0,167.81
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Mission,Chilliwack,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Chilliwack,Mission,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Mission,Abbotsford,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/12,Abbotsford,Mission,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/12,Mission,Harrison Hot Springs,,,,,,,
T0254385,2023/06/09,2023/06/14,"Lang, Brittany",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/12,Harrison Hot Springs,Mission,,,,,,,
T0254386,2023/06/10,2023/06/10,,,,,,,18.3600,0.0000,0.0000,0.0000,0,0,18.36
T0254386,2023/06/10,2023/06/10,"Vis, Brad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Mission,Mission,,,,,,,
T0254386,2023/06/10,2023/06/10,"Vis, Brad",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/10,Mission,Mission,,,,,,,
T0255250,2023/06/11,2023/06/16,,,,,,,3542.9800,0.0000,425.0000,1.0000,0,0,3967.98
T0255250,2023/06/11,2023/06/16,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Mission,Ottawa,,,,,,,
T0255250,2023/06/11,2023/06/16,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Mission,,,,,,,
T0254892,2023/06/18,2023/06/22,,,,,,,2432.7800,0.0000,283.9300,1.0000,0,0,2716.71
T0254892,2023/06/18,2023/06/22,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Mission,Ottawa,,,,,,,
T0254892,2023/06/18,2023/06/22,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Mission,,,,,,,
T0255816,2023/06/26,2023/07/04,,,,,,,135.6500,0.0000,0.0000,0.0000,0.0000,0,135.65
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Mission,Vancouver,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Abbotsford,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Vancouver,Mission,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Mission,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Abbotsford,Mission,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Mission,Abbotsford,,,,,,,
T0255816,2023/06/26,2023/07/04,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/27,Abbotsford,Mission,,,,,,,
