﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T3 2022"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/27,123.90
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/27,53.55
TELUS,Internet pour la résidence principale des députés,2021/09/30,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,83.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,31.36
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.59
Canada Post – Postes Canada,Services de messagerie,2021/10/07,7.32
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/10/20,169.46
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/10/21,249.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/27,174.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/27,51.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,30.76
Grand & Toy,"Fret, messagerie et camionnage",2021/10/31,5.43
TELUS,Internet pour la résidence principale des députés,2021/10/31,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,43.60
Community Voice,Publicité,2021/11/01,140.00
Community Voice,Publicité,2021/11/01,140.00
Community Voice,Publicité,2021/11/01,140.00
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/11/01,1750.00
Weekly Anchor,Publicité,2021/11/08,160.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,253.38
Gelmici Jewellers Ltd.,Cadeaux offerts à titre protocolaire,2021/11/12,106.35
Postmedia Network Inc.,Publicité,2021/11/13,104.00
Community Voice,Publicité,2021/11/15,140.00
Weekly Anchor,Publicité,2021/11/15,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,69.20
"HINTON VOICE INC., THE",Publicité,2021/11/19,40.00
Community Voice,Publicité,2021/11/23,140.00
Community Voice,Publicité,2021/11/23,140.00
Community Voice,Publicité,2021/11/23,140.00
Community Voice,Publicité,2021/11/23,140.00
"Western Star, The",Publicité,2021/11/24,220.00
"HINTON VOICE INC., THE",Publicité,2021/11/26,140.00
Lowe's,Appareils ménagers,2021/11/27,150.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/27,58.13
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/27,120.00
Weekly Anchor,Publicité,2021/11/29,160.00
Community Voice,Publicité,2021/11/30,140.00
Grand & Toy,Achats de papier en gros,2021/11/30,72.02
Grand & Toy,"Fret, messagerie et camionnage",2021/11/30,17.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,204.70
TELUS,Internet pour la résidence principale des députés,2021/11/30,80.00
E. Gelmici & son LTD.,Location de bureau et frais connexes,2021/12/01,1750.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,253.69
E. Gelmici & son LTD.,Location de bureau et frais connexes,2022/01/01,1750.00
