﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235508,2022/03/07,2022/03/08,,,,,,,814.3500,0.0000,0.0000,0,1.0000,0,814.35
T0235508,2022/03/07,2022/03/08,,Voyageur désigné,Participation à un évènement avec le député,2022/03/07,Montréal,Toronto,,,,,,,
T0235508,2022/03/07,2022/03/08,,Voyageur désigné,Participation à un évènement avec le député,2022/03/08,Toronto,Montréal,,,,,,,
T0234863,2022/08/29,2022/09/02,,,,,,,74.5400,0.0000,0.0000,0,0.0000,0,74.54
T0234863,2022/08/29,2022/09/02,"Martinez Ferrada, Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/02,Montréal,Longueuil,,,,,,,
T0235826,2022/09/09,2022/09/15,,,,,,,791.9900,662.8600,639.6400,0,1.0000,0,2094.49
T0235826,2022/09/09,2022/09/15,"Martinez Ferrada, Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2022/09/09,Longueuil,Saint-John,,,,,,,
T0235826,2022/09/09,2022/09/15,"Martinez Ferrada, Soraya",Député,Pour assister à une réunion du caucus national,2022/09/10,Saint-John,Saint-Andrews,,,,,,,
T0235826,2022/09/09,2022/09/15,"Martinez Ferrada, Soraya",Député,Pour assister à une réunion du caucus national,2022/09/14,Saint-Andrews,Saint-John,,,,,,,
T0235826,2022/09/09,2022/09/15,"Martinez Ferrada, Soraya",Député,Pour assister à une réunion du caucus national,2022/09/14,Saint-John,Montréal,,,,,,,
T0236573,2022/09/10,2022/09/13,,,,,,,1174.5400,0.0000,0.0000,0,1.0000,0,1174.54
T0236573,2022/09/10,2022/09/13,,Voyageur désigné,Participation à un évènement avec le député,2022/09/10,Longueuil,Saint-Andrews,,,,,,,
T0236573,2022/09/10,2022/09/13,,Voyageur désigné,Participation à un évènement avec le député,2022/09/13,Saint-Andrews,Longueuil,,,,,,,
T0238063,2022/09/22,2022/09/23,,,,,,,201.5100,0.0000,107.6800,1.0000,0,0,309.19
T0238063,2022/09/22,2022/09/23,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/22,Montréal,Ottawa,,,,,,,
T0238063,2022/09/22,2022/09/23,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Montréal,,,,,,,
T0238959,2022/09/22,2022/10/26,,,,,,,111.8800,0.0000,0.0000,0.0000,0.0000,0,111.88
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour assister à une activité à titre protocolaire,2022/10/01,Montréal,Montréal,,,,,,,
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour appuyer un comité parlementaire,2022/10/17,Ottawa,Ottawa,,,,,,,
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour appuyer un échange parlementaire,2022/10/17,Ottawa,Ottawa,,,,,,,
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour prendre la parole lors d’une activité,2022/10/20,Montréal,Montréal,,,,,,,
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour appuyer un échange parlementaire,2022/10/26,Ottawa,Ottawa,,,,,,,
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour assister à une activité à titre protocolaire,2022/09/22,Longueuil,Montréal,,,,,,,
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour appuyer un échange parlementaire,2022/10/22,Ottawa,Ottawa,,,,,,,
T0238959,2022/09/22,2022/10/26,"Martinez Ferrada, Soraya",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/23,Gatineau,Ottawa,,,,,,,
T0238066,2022/09/26,2022/09/29,,,,,,,201.5100,0.0000,263.7100,1.0000,0,0,465.22
T0238066,2022/09/26,2022/09/29,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Montréal,Ottawa,,,,,,,
T0238066,2022/09/26,2022/09/29,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Montréal,,,,,,,
T0237177,2022/10/04,2022/10/05,,,,,,,117.0000,219.3000,0.0000,0.5000,0,0,336.30
T0237177,2022/10/04,2022/10/05,"Dallaire, Frédéric",Employé,Participation à un évènement avec le député,2022/10/04,Montréal,Ottawa,,,,,,,
T0237177,2022/10/04,2022/10/05,"Dallaire, Frédéric",Employé,Participation à un évènement avec le député,2022/10/05,Ottawa,Montréal,,,,,,,
T0238067,2022/10/04,2022/10/06,,,,,,,207.4400,0.0000,203.5300,1.0000,0,0,410.97
T0238067,2022/10/04,2022/10/06,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Montréal,Ottawa,,,,,,,
T0238067,2022/10/04,2022/10/06,"Martinez Ferrada, Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Montréal,,,,,,,
T0238068,2022/10/17,2022/10/19,,,,,,,207.4400,0.0000,203.5300,1.0000,0,0,410.97
