﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T2 2021"
Fournisseur,Description,Date,Total
BELL CANADA,Câble et internet (frais),2020/03/15,105.95
"UXBRIDGE COSMOS, THE",Publicité,2020/04/02,380.00
Rogers,Internet (COVID19),2020/04/03,22.49
BELL CANADA,Câble et internet (frais),2020/04/15,105.95
Rogers,Câble et internet (frais),2020/04/18,55.46
Elexicon Energy,Services publics,2020/04/24,65.87
BELL CANADA,Câble et internet (frais),2020/05/01,296.00
Rogers,Internet (COVID19),2020/05/03,22.49
DAE Consulting Inc.,Réparation de matériel informatique et périphérique,2020/05/13,234.25
BELL CANADA,Câble et internet (frais),2020/05/15,105.95
Canada Post,Services de messagerie,2020/05/25,25.69
Canada Post,Services de messagerie,2020/05/25,22.99
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,126.79
Snapd Inc,Publicité,2020/06/01,265.00
PRINT ME DESIGN,"Envois collectifs ",2020/06/02,2020.93
Rogers,Internet (COVID19),2020/06/03,22.49
BELL CANADA,Câble et internet (frais),2020/06/15,105.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Canada Post,Services de messagerie,2020/06/17,16.50
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/06/18,47.79
"UXBRIDGE COSMOS, THE",Publicité,2020/06/22,185.00
Durham Citizen,Publicité,2020/06/23,600.00
Star Metroland Media,Publicité,2020/06/28,581.00
Walmart Canada,"Papeterie, fournitures et accessoires de bureau",2020/06/28,20.92
Grand & Toy,Produits nettoyants,2020/06/30,171.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,130.79
Snapd Inc,Publicité,2020/07/01,265.00
Bell,Câble et Internet,2020/07/15,142.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,14.20
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,82.92
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,110.56
1154 Kingston Group Inc.,Location de bureau et frais connexes,2020/08/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,205.54
Amazon,Mobilier et accessoires de bureau,2020/08/06,269.88
Structube,Mobilier et accessoires de bureau,2020/08/06,299.00
Wayfair,Mobilier et accessoires de bureau,2020/08/06,539.99
Amazon,Appareils photographiques,2020/08/10,157.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/08/10,41.31
Canadian Standard,Rénovations de bureaux,2020/08/12,46860.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,8.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,318.99
1154 Kingston Group Inc.,Location de bureau et frais connexes,2020/09/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.91
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.08
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.44
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
1154 Kingston Group Inc.,Location de bureau et frais connexes,2020/10/01,2388.30
