﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,196.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,197.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,197.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,197.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,197.28
Thunderbolt LED & Sign Ltd.,Affiches,2023/01/09,4366.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/04,128.40
Postes Canada,Affranchissement et colis postaux,2023/06/05,122.19
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,678.72
Richmond Sentinel News Inc.,Publicité,2023/06/12,210.00
Thunderbolt LED & Sign Ltd.,Affiches,2023/06/16,1489.71
Olson (Doing business as Go2Girl Services),Services de conciergerie et maintenance,2023/06/22,340.00
Team Sales Ltd.,Affiches,2023/06/22,704.02
Oomomo,"Papeterie, fournitures et accessoires de bureau",2023/06/26,6.95
Rona,"Papeterie, fournitures et accessoires de bureau",2023/06/26,23.63
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/29,24.59
GMD Digital Limited Partnership,Publicité,2023/06/30,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,254.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,113.44
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2023/07/01,63.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/04,128.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/14,4142.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/18,47.02
Amazon.ca,Décorations de bureau,2023/07/18,96.25
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/18,68.43
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/07/23,26.07
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/25,37.80
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/07/25,10.69
Ikea,Mobilier et accessoires de bureau,2023/07/26,218.28
Ikea,Mobilier et accessoires de bureau,2023/07/26,212.93
Redefined Electrical \innovations Ltd,Rénovations de bureaux,2023/07/28,415.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/31,7.48
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/07/31,9.61
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/08/01,5581.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/04,128.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/04,128.40
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Postes Canada,Affranchissement et colis postaux,2023/08/08,448.61
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/17,16.02
NK Photo Services,Services de photographie et vidéo,2023/08/18,350.00
Allwest Insurance Services Ltd.,Assurances pour le bureau de circonscription,2023/08/21,1676.00
Postes Canada,Services de messagerie,2023/08/23,15.17
Postes Canada,Services de messagerie,2023/08/23,9.99
Postes Canada,Services de messagerie,2023/08/23,14.24
Olson (Doing business as Go2Girl Services),Services de conciergerie et maintenance,2023/08/29,340.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/09/01,5581.50
Capulet Art & Framing Inc.,"Encadrement, fournisseur externe",2023/09/05,171.20
Island Glass & Mirror Ltd.,Réparation de mobilier de bureau et de machinerie,2023/09/08,600.00
PROSPERO INTERNATIONAL REALTY INC.,Location de bureau,2023/10/01,5581.50
