﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ali, Shafqat – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/29,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/09/29,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/01,122.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/20,184.95
Alpha Solutions,Réparation de matériel de bureau,2021/10/22,229.00
2299004 Ontario Inc,Location de bureau et frais connexes,2021/11/01,4000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.00
PUNJAB STAR,Publicité,2021/11/05,100.00
Parvasi Weekly Inc.,Publicité,2021/11/09,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,88.20
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/20,114.95
TNT Construction and General Services,Services de conciergerie et maintenance,2021/11/27,275.00
2299004 Ontario Inc,Location de bureau et frais connexes,2021/12/01,4000.00
Canadian Tire,Appareils ménagers,2021/12/14,129.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/17,122.00
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2021/12/31,3.60
