﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Freeland, Chrystia – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/22,179.96
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/08/23,934.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/08/25,934.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,762.50
Alliance Francaise Toronto,Perfectionnement professionnel et formation pour les employés des députés,2023/09/13,435.00
Rogers,Internet pour les bureaux de circonscription,2023/09/23,130.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,35.27
"Dufour, Jean-Paul",Services de conciergerie et maintenance,2023/09/30,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,216.50
Postes Canada,Services de messagerie,2023/10/23,10.38
Rogers,Internet pour les bureaux de circonscription,2023/10/23,130.99
"Dufour, Jean-Paul",Services de conciergerie et maintenance,2023/10/31,320.00
Grand & Toy,Achats de papier en gros,2023/10/31,72.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,290.50
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2023/11/01,3602.08
Rogers,Internet pour les bureaux de circonscription,2023/11/23,130.99
"Dufour, Jean-Paul",Services de conciergerie et maintenance,2023/11/30,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,24.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2378.75
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2023/12/01,3602.08
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,10.67
Postes Canada,Services de messagerie,2023/12/06,10.24
Postes Canada,Services de messagerie,2023/12/22,11.10
Postes Canada,Services de messagerie,2023/12/22,11.74
Postes Canada,Services de messagerie,2023/12/22,10.50
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2024/01/01,3602.08
