﻿"Députés – Rapport détaillé sur les frais d’accueil – Genuis, Garnett – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/13,Ottawa,13,Planifier les priorités et les activités du député,Organiser une réunion,M0305505,Mercadito,232.89
2022/06/13,Ottawa,1,Planifier les priorités et les activités du député,Organiser une réunion,M0305505,Mercadito,20.15
2022/07/01,Fort Saskatchewan,6,Célébrer un événement important,Activité ou événement communautaire,M0313971,A&W,73.55
2022/07/01,Fort Saskatchewan,1000,Célébrer un événement important,Activité ou événement communautaire,M0313930,Walmart,28.82
2022/07/01,Fort Saskatchewan,1000,Célébrer un événement important,Activité ou événement communautaire,M0313930,Walmart,55.10
2022/07/14,Sherwood Park,7,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313930,Real Canadian Superstore,6.00
2022/07/20,Sherwood Park,6,Planifier les priorités et les activités du député,Organiser une réunion,M0313930,Headquarters,157.42
2022/07/28,Sherwood Park,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0313930,Walmart,32.63
2022/08/09,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser une réunion,M0313930,Headquarters,122.41
2022/09/06,Fort Saskatchewan,8,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313942,The Club House,47.86
2022/09/07,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser une réunion,M0313930,Headquarters,86.81
