﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carr, Jim – T2 2022"
Fournisseur,Description,Date,Total
TD BANK,Frais bancaires et commandes de chèques,2020/04/30,3.95
TD BANK,Frais bancaires et commandes de chèques,2020/05/31,3.95
TD BANK,Frais bancaires et commandes de chèques,2020/06/30,3.95
TD BANK,Frais bancaires et commandes de chèques,2020/07/31,4.45
TD BANK,Frais bancaires et commandes de chèques,2020/07/31,3.95
TD BANK,Frais bancaires et commandes de chèques,2020/09/30,3.95
TD BANK,Frais bancaires et commandes de chèques,2020/10/31,3.95
TD BANK,Frais bancaires et commandes de chèques,2020/11/30,3.95
TD BANK,Frais bancaires et commandes de chèques,2020/12/31,3.95
TD BANK,Frais bancaires et commandes de chèques,2021/01/31,3.95
TD BANK,Frais bancaires et commandes de chèques,2021/02/28,3.95
WINNIPEG JEWISH REVIEW,Publicité,2021/03/01,275.00
"Liberté, La",Publicité,2021/03/24,133.33
TD BANK,Frais bancaires et commandes de chèques,2021/03/31,8.45
WINNIPEG JEWISH REVIEW,Publicité,2021/03/31,275.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/04/05,280.00
WINNIPEG JEWISH REVIEW,Publicité,2021/04/29,275.00
TD BANK,Frais bancaires et commandes de chèques,2021/04/30,4.45
WINNIPEG JEWISH REVIEW,Publicité,2021/05/25,275.00
TD BANK,Frais bancaires et commandes de chèques,2021/05/31,3.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,29.75
BELLMTS,Internet pour la résidence principale des employés (COVID-19),2021/06/08,36.67
Winnipeg Free Press,Publicité,2021/06/20,260.00
BELLMTS,Internet pour la résidence principale des employés (COVID-19),2021/06/21,97.32
BELLMTS,Internet pour la résidence principale des employés (COVID-19),2021/06/21,97.32
BELLMTS,Internet pour la résidence principale des employés (COVID-19),2021/06/21,97.32
DOLLAR TREE,"Papeterie, fournitures et accessoires de bureau",2021/06/23,13.38
JEWISH POST & NEWS,Publicité,2021/06/23,278.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/25,80.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/06/25,68.48
McDiarmid Flowers,Cadeaux offerts à titre protocolaire,2021/06/28,842.63
STAPLES,Cadeaux offerts à titre protocolaire,2021/06/28,15.79
STAPLES,Articles promotionnels,2021/06/28,283.75
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/06/28,280.00
TD BANK,Frais bancaires et commandes de chèques,2021/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,123.10
ZOOM,Logiciels et licences,2021/06/30,21.40
BENCHMARK ADVERTISING LTD.,Publicité,2021/07/01,170.00
BISON JANITORIAL SERVICES LTD.,Services de conciergerie et maintenance,2021/07/01,313.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,29.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,238.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,134.26
BELLMTS,Internet pour la résidence principale des employés (COVID-19),2021/07/08,42.80
"GLOBE AND MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/07/16,27.96
