﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simms, Scott – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
" D&K Computer ","Papeterie, fournitures et accessoires de bureau",2020/11/03,11.98
Dooley's Trucking,Services de messagerie,2020/11/20,11.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.73
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Manuels River Natural Heritage Society,Location d'équipement (non lié à l'accueil),2020/11/25,16.67
Manuels River Natural Heritage Society,Location de salles pour réunions publiques,2020/11/25,110.00
Peyton's Flowers Ltd,Cadeaux offerts à titre protocolaire,2020/12/01,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,61.25
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,0.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,216.25
YellowPages,Publicité,2020/12/06,27.80
Xplornet,Câble et Internet,2020/12/12,196.82
Walmart,Produits nettoyants,2020/12/16,19.77
Stingray Radio Inc.,Publicité,2020/12/27,200.00
Stingray Radio Inc.,Publicité,2020/12/27,220.00
Stingray Radio Inc.,Publicité,2020/12/27,225.00
Stingray Radio Inc.,Publicité,2020/12/27,180.00
Zoom,Internet (COVID19),2020/12/27,20.00
Zoom,Renouvellement de licences,2020/12/27,20.00
FINISHING TOUCHES,Services de conciergerie et maintenance,2020/12/31,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,236.25
Fido,Internet (COVID19),2021/01/02,60.00
Stingray Radio Inc.,Publicité,2021/01/03,220.00
Stingray Radio Inc.,Publicité,2021/01/03,200.00
Stingray Radio Inc.,Publicité,2021/01/03,225.00
Stingray Radio Inc.,Publicité,2021/01/03,180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/05,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/05,82.48
Milltown-Head Bay d'Espoir Rec Committee,Publicité,2021/01/05,25.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/01/06,28.48
Rogers,Câble et internet (frais),2021/01/08,186.53
Rogers,Câble et internet (frais),2021/01/08,210.41
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/11,169.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/11,121.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/11,56.24
Xplornet,Câble et Internet,2021/01/12,22.98
TOWN OF GRAND FALLS-WINDSOR,"Location de bureaux, taxes, frais des aires communes",2021/01/13,1312.35
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/14,169.00
De Lage Landen Financial Services Canada Inc.,Location de photocopieur et coûts liés,2021/01/16,527.21
CENTRAL OFFICE EQUIPMENT,Toner,2021/01/18,172.82
Dicks & Company Basics,"Papeterie, fournitures et accessoires de bureau",2021/01/20,74.98
Canada Post – Postes Canada,Services de messagerie,2021/01/25,31.45
Canada Post – Postes Canada,Services de messagerie,2021/01/25,17.15
Canada Post – Postes Canada,Services de messagerie,2021/01/25,27.39
EXPLOITS REGIONAL CHAMBER OF COMMERCE,Publicité,2021/01/25,365.00
MORGAN PRINTING,Publicité,2021/01/26,250.00
MORGAN PRINTING,Publicité,2021/01/27,200.00
