﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brassard, John – T3 2024"
Fournisseur,Description,Date,Total
Village Media Inc,Publicité,2023/08/30,501.60
Postes Canada,Affranchissement et colis postaux,2023/09/05,405.96
"Network Solutions, LLC",Logiciels et licences,2023/09/22,13.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,184.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,54.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,48.00
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/10/03,223.29
"Less Annoying Software, LLC",Logiciels et licences,2023/10/03,84.14
"Network Solutions, LLC",Logiciels et licences,2023/10/03,6.20
Postes Canada,Affranchissement et colis postaux,2023/10/03,408.79
Rogers,Internet pour les bureaux de circonscription,2023/10/06,109.99
Rogers,Câble pour les bureaux de circonscription,2023/10/06,19.99
Zoom Video Communications Inc.,Logiciels et licences,2023/10/11,21.49
Intuit Mailchimp,Services professionnels de communication,2023/10/12,64.36
"MacLennan, Robin",Expert-conseil,2023/10/12,1150.00
"NETWORK SOLUTIONS, LLC",Logiciels et licences,2023/10/20,6.26
"NETWORK SOLUTIONS, LLC",Logiciels et licences,2023/10/20,14.06
Grand & Toy,"Matériel de bureau (calculatrices, casques d’écoute, etc.)",2023/10/31,540.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,42.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,27.00
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/11/01,224.98
PAR-Med Property Services Inc,Frais connexes de location de bureau,2023/11/01,1055.53
PAR-Med Property Services Inc,Location de bureau,2023/11/01,2146.83
Corus Sales Inc. (CHAY),Publicité,2023/11/02,200.00
CENTRAL ONTARIO BROADCASTING,Publicité,2023/11/03,1400.00
"Less Annoying Software, LLC",Logiciels et licences,2023/11/03,85.25
Rogers,Internet pour les bureaux de circonscription,2023/11/06,109.99
Rogers,Câble pour les bureaux de circonscription,2023/11/06,19.99
Zoom Video Communications Inc.,Logiciels et licences,2023/11/11,21.49
INTUIT MAILCHIMP,Services professionnels de communication,2023/11/12,65.02
Allegra,Articles promotionnels,2023/11/16,1990.00
Barrie Indian Association,Publicité,2023/11/16,500.00
"MacLennan, Robin",Expert-conseil,2023/11/16,815.00
Allegra,Publicité,2023/11/17,81.70
Sarah Taylor,"Papeterie, fournitures et accessoires de bureau",2023/11/24,9.50
Corus Sales Inc (CIQB),Publicité,2023/11/26,150.00
"5 N's Publishing House, The",Publicité,2023/11/27,150.00
Jennifer Richardson,"Papeterie, fournitures et accessoires de bureau",2023/11/28,12.00
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.39
Sarah Taylor,"Papeterie, fournitures et accessoires de bureau",2023/11/30,19.99
The Flag Store,"Papeterie, fournitures et accessoires de bureau",2023/11/30,231.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,218.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,27.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,349.60
PAR-Med Property Services Inc,Location de bureau,2023/12/01,2146.83
PAR-Med Property Services Inc,Frais connexes de location de bureau,2023/12/01,1055.53
"MacLennan, Robin",Expert-conseil,2023/12/04,2055.00
Jennifer Richardson,Décorations de bureau,2023/12/05,17.49
Rogers,Internet pour les bureaux de circonscription,2023/12/06,109.99
Rogers,Câble pour les bureaux de circonscription,2023/12/06,19.99
CENTRAL ONTARIO BROADCASTING,Publicité,2023/12/08,599.00
Zoom Video Communications,Logiciels et licences,2023/12/11,21.49
PAR-Med Property Services Inc,Frais connexes de location de bureau,2024/01/01,1055.53
PAR-Med Property Services Inc,Location de bureau,2024/01/01,1995.75
