﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T4 2021"
Fournisseur,Description,Date,Total
Google,Hébergement de site Web/Nom de domaine,2020/04/30,7.80
Google,Hébergement de site Web/Nom de domaine,2020/05/31,7.80
Google,Hébergement de site Web/Nom de domaine,2020/06/30,7.80
Google,Hébergement de site Web/Nom de domaine,2020/07/31,7.80
Google,Hébergement de site Web/Nom de domaine,2020/08/31,7.80
Google,Hébergement de site Web/Nom de domaine,2020/09/30,7.80
Google,Hébergement de site Web/Nom de domaine,2020/10/31,7.80
Cercle des Amis de la Maison Musicale de Warwick,Publicité,2020/11/09,200.00
Vidéotron ltée,Internet (COVID19),2020/11/11,47.00
Google,Hébergement de site Web/Nom de domaine,2020/11/30,7.80
Lecompte (Victoriaville),Produits nettoyants,2020/12/01,10.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,77.73
Vidéotron ltée,Câble et internet (frais),2020/12/04,113.95
Anker Innovations Limited,"Papeterie, fournitures et accessoires de bureau",2020/12/07,40.77
Fondation Solidarité Jeunesse,Publicité,2020/12/09,300.00
SÉCURITÉ ALIMENTAIRE,Publicité,2020/12/09,200.00
Lecompte (Victoriaville),"Papeterie, fournitures et accessoires de bureau",2020/12/10,13.24
Lecompte (Victoriaville),Produits nettoyants,2020/12/10,3.99
Vidéotron ltée,Internet (COVID19),2020/12/11,47.00
CLUP OPTIMISTE DE VICTORIAVILLE INC,Publicité,2020/12/12,150.00
Maison de la Famille les Abrisseaux,Publicité,2020/12/15,100.00
Poste Canada Victoriaville,Affranchissement et colis postaux,2020/12/15,12.74
Comité des paniers de Noel de Richmond,Publicité,2020/12/16,300.00
Icimédias Inc.,Publicité,2020/12/16,353.00
"Miellerie King, La",Publicité,2020/12/16,100.00
Somum Solution Inc.,Services professionnels de communication,2020/12/16,750.91
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2020/12/19,51.72
Cyberimpact,Services professionnels de communication,2020/12/21,55.00
Journal l`actualités l`Etincelle,Publicité,2020/12/22,418.00
Icimédias Inc.,Publicité,2020/12/23,382.00
Coopérative Radio Web Média des Sources,Publicité,2020/12/26,495.00
Coopérative Radio Web Média des Sources,Publicité,2020/12/26,250.00
10679313 Canada inc.,Publicité,2020/12/27,325.00
10679313 Canada inc.,Publicité,2020/12/27,325.00
Brothers and Sun (Kaven Fournier),Publicité,2020/12/31,500.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2020/12/31,6.45
Caissse Desjardins,Frais bancaires et commandes de chèques,2020/12/31,183.13
Google,Hébergement de site Web/Nom de domaine,2020/12/31,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,128.15
Imprimerie Sainte-Croix,Publicité,2020/12/31,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,13.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,138.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,26.00
JOURNAL LE REFLET DE ST-GEORGES,Publicité,2021/01/01,175.00
Videotron ltée,Câble et internet (frais),2021/01/01,113.95
Ville de Victoriaville,Location de bureaux de circonscription et frais connexes,2021/01/06,50.00
Jean Coutu,Produits nettoyants,2021/01/08,13.38
Videotron ltée,Internet (COVID19),2021/01/11,51.65
CLUB OPTIMISTE D'ASBESTOS,Publicité,2021/01/12,100.00
Maison des Jeunes de l'Or Blanc,Publicité,2021/01/14,150.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/18,25.00
"FÊTES VICTORIENNES, LES",Publicité,2021/01/18,150.00
Cyberimpact,Services professionnels de communication,2021/01/21,55.00
Amazon.com.ca. inc.,"Papeterie, fournitures et accessoires de bureau",2021/01/23,9.99
Amazon.com.ca. inc.,"Papeterie, fournitures et accessoires de bureau",2021/01/23,0.25
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/25,24.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/26,16.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/29,30.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/29,14.99
Videotron ltée,Câble et internet (frais),2021/01/29,113.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/30,19.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/30,16.99
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2021/01/31,3.95
Google,Hébergement de site Web/Nom de domaine,2021/01/31,7.80
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/02/01,2350.00
JFN Productions,Publicité,2021/02/01,200.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/02/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/02/01,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,28.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,185.84
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/06,19.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/06,10.99
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/02/08,48.98
Lecompte (VIctoriaville),"Papeterie, fournitures et accessoires de bureau",2021/02/09,3.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/10,35.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/10,190.00
Promutuel Assurance Bois-Francs,Assurances pour le bureau de circonscription,2021/02/10,877.00
Amazon,Épinglettes et drapeaux,2021/02/11,87.42
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/11,36.80
Amazon,Épinglettes et drapeaux,2021/02/11,30.37
JOURNAL COMMUNAUTAIRE J'AI LA BOUGEOTTE,Publicité,2021/02/11,100.00
municipalité Ste-Hélène-de-Chester,Publicité,2021/02/11,125.00
TVCBF,Publicité,2021/02/11,350.00
Videotron ltée,Internet (COVID19),2021/02/11,51.50
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/02/12,931.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/12,82.48
FONDATION DE L'ÉCOLE LA TOURELLE,Publicité,2021/02/14,150.00
Amazon,Épinglettes et drapeaux,2021/02/15,88.80
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/15,35.99
Amazon,Épinglettes et drapeaux,2021/02/15,84.44
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/02/15,54.99
WIKIJEFF.CO - JEAN-FRANÇOIS BLANCHET,Services professionnels de communication,2021/02/15,81.25
Loisirs de St-Adrien,Publicité,2021/02/17,150.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/18,163.95
Cyberimpact,Services professionnels de communication,2021/02/21,55.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/24,169.00
FP PRODUCTION,Publicité,2021/02/26,150.00
Pharmacie Jean Coutu,Produits nettoyants,2021/02/26,1.67
Vidéotron Ltée,Câble et internet (frais),2021/02/26,113.95
Ville de Richmond,Publicité,2021/02/26,150.00
Agri-Ressources Arthabaska-Érable,Publicité,2021/02/27,200.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2021/02/28,3.95
Google,Hébergement de site Web/Nom de domaine,2021/02/28,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,128.15
9016-9988 QUEBEC INC.,Location de bureau et frais connexes,2021/03/01,2350.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/01,59.99
FORUM CITOYEN HAM-NORD,Publicité,2021/03/01,190.00
Société Immobilière le Château Inc.,Location de bureau et frais connexes,2021/03/01,130.00
Ville Daveluyville,Location de bureau et frais connexes,2021/03/01,150.00
Amazon.com.ca. inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/04,78.86
Amazon.com.ca. inc.,"Papeterie, fournitures et accessoires de bureau",2021/03/04,57.30
ShenzhenshiPengfashenghemaoyiyouxiangongsi,"Papeterie, fournitures et accessoires de bureau",2021/03/04,56.99
Comité de Pêche,Publicité,2021/03/05,100.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/03/06,29.99
Beaudoin & Fils Serrurier,"Papeterie, fournitures et accessoires de bureau",2021/03/08,5.30
"SINFONIETTA, LA",Publicité,2021/03/08,150.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,470.08
Fondation des T.C.C.,Publicité,2021/03/10,100.00
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2021/03/10,5.99
CARREFOUR JEUNESSE-EMPLOI DU COMTE DE RICHMOND,Publicité,2021/03/11,250.00
CENTRE D'ART DE RICHMOND,Publicité,2021/03/11,250.00
TOURNOI DES ASTERIES,Publicité,2021/03/14,175.00
RAVIR,Publicité,2021/03/15,150.00
VILLE DE WINDSOR,Publicité,2021/03/15,150.00
S.D.C. de Victoriaville,Publicité,2021/03/16,395.00
Mont Gleason,Publicité,2021/03/17,165.00
"Sherbrooke Record, The",Publicité,2021/03/17,210.00
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2021/03/18,88.97
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/03/19,24.95
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2021/03/19,24.95
Signé Garneau Victoriaville,Cadeaux offerts à titre protocolaire,2021/03/22,60.00
Ville de Richmond,Publicité,2021/03/24,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,149.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2021/03/31,3.95
FamiliPlus,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/31,34.97
Google,Hébergement de site Web/Nom de domaine,2021/03/31,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,167.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,99.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,13.30
