﻿"Députés – Rapport détaillé sur les frais d’accueil – Richards, Blake – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Airdrie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0349355,Costco Wholesale,72.07
2022/04/01,Airdrie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0349355,Shoppers Drug Mart,4.00
2023/06/06,Airdrie,9,Rencontrer des électeurs,Organiser une réunion,M0345235,Tim Hortons,12.99
2023/06/13,Airdrie,7,Rencontrer des électeurs,Organiser une réunion,M0345235,Tim Hortons,12.99
2023/07/07,Airdrie,10,Échanger avec des dignitaires,Organiser une réunion,M0347857,Sobeys,39.96
2023/07/11,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0347857,Tim Hortons,13.99
2023/07/18,Airdrie,10,Rencontrer des électeurs,Organiser une réunion,M0347857,Tim Hortons,13.99
2023/07/25,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0348994,Tim Hortons,13.99
2023/08/01,Airdrie,10,Rencontrer des électeurs,Organiser une réunion,M0350380,Tim Hortons,13.99
2023/08/08,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0350380,Cobs Bread,30.60
2023/08/08,Airdrie,8,Rencontrer des électeurs,Organiser une réunion,M0350380,Shoppers Drug Mart,2.65
2023/08/15,Airdrie,9,Rencontrer des électeurs,Organiser une réunion,M0350380,Cobs Bread,43.80
