﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T3 2024"
Fournisseur,Description,Date,Total
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/04/01,80.32
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/04/01,68.70
PF Communications,Services professionnels de communication,2023/06/30,220.00
PLL St-Jean Senc,Frais connexes de location de bureau,2023/08/01,5255.25
Théâtre Tout Terrain,Publicité,2023/08/08,500.00
serrurier longueuil,"Papeterie, fournitures et accessoires de bureau",2023/08/16,37.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,523.57
Hôtel du Jardin de St-Félicien inc.,Location de salles pour réunions publiques,2023/09/06,200.00
Association Québec-France Montérégie,Publicité,2023/09/07,500.00
"Lessard, Rose",Soutien de bureau,2023/09/08,683.25
Quality Inn & Suites Victoriaville,Location de salles pour réunions publiques,2023/09/12,210.00
ACCÈS CONDITIONS VIE L-S-J-E,Location de salles pour réunions publiques,2023/09/13,108.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/15,131.94
Vidéotron,Câble pour les bureaux de circonscription,2023/09/15,92.68
PF Communications,Hébergement de site Web/Nom de domaine,2023/09/19,264.00
Loisirs Gentilly,Publicité,2023/09/20,300.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/09/25,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,129.39
Les habitations Paul-Pratt,Location de salles pour réunions publiques,2023/09/29,125.00
Arthrite Rive-Sud,Publicité,2023/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Democratik,Logiciels et licences,2023/10/01,125.00
PF Communications,Services professionnels de communication,2023/10/02,1150.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,810.16
GraVité Média,Publicité,2023/10/04,822.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2023/10/09,231.32
Novexco Inc.,"Papeterie, fournitures et accessoires de bureau",2023/10/13,133.19
Vidéotron,Internet pour les bureaux de circonscription,2023/10/13,131.94
Vidéotron,Câble pour les bureaux de circonscription,2023/10/13,92.68
Flore Connexion,Cadeaux offerts à titre protocolaire,2023/10/18,600.00
Studio SF,Location d’équipement,2023/10/18,215.00
Postes Canada,Services de messagerie,2023/10/23,6.72
Club Soccer de Longueuil,Publicité,2023/10/24,500.00
Imprimerie Daniel,Cadeaux offerts à titre protocolaire,2023/10/31,210.00
Accent bleu,Cadeaux offerts à titre protocolaire,2023/11/01,604.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,115.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,224.30
Democratik,Logiciels et licences,2023/11/01,125.00
PLL St-Jean Senc,Location de bureau,2023/11/01,3118.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,523.02
Vidéotron,Internet pour les bureaux de circonscription,2023/11/10,134.94
Vidéotron,Câble pour les bureaux de circonscription,2023/11/10,92.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,122.00
centre de pédiatrie sociale en communauté de Longueuil,Publicité,2023/12/01,500.00
Democratik,Logiciels et licences,2023/12/01,125.00
PLL St-Jean Senc,Location de bureau,2023/12/01,3430.00
Studio SF,Location d’équipement,2023/12/01,215.00
Postes Canada,Services de messagerie,2023/12/06,6.99
Postes Canada,Services de messagerie,2023/12/22,7.71
Postes Canada,Services de messagerie,2023/12/22,11.15
Postes Canada,Services de messagerie,2023/12/22,31.74
PLL St-Jean Senc,Location de bureau,2024/01/01,3430.00
