﻿"Députés – Rapport détaillé sur les frais de déplacement – Bagnell, Larry – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200430667,2020/08/01,2020/08/31,,,,,,,0.0000,1354.6200,0.0000,0,0,0,1354.62
200430667,2020/08/01,2020/08/31,"Bagnell, Larry",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0204044,2020/08/14,2020/08/16,,,,,,,530.7400,361.4400,252.5000,0,0.0000,0,1144.68
T0204044,2020/08/14,2020/08/16,"Bagnell, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Whitehorse,Dawson City,,,,,,,
T0204044,2020/08/14,2020/08/16,"Bagnell, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/16,Dawson City,Whitehorse,,,,,,,
200437149,2020/09/01,2020/09/30,,,,,,,0.0000,1354.6200,0.0000,0,0,0,1354.62
200437149,2020/09/01,2020/09/30,"Bagnell, Larry",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0205390,2020/09/16,2020/09/16,,,,,,,37.4800,0.0000,0.0000,0.0000,0,0,37.48
T0205390,2020/09/16,2020/09/16,"Bagnell, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Upper Laberge,Whitehorse,,,,,,,
T0205390,2020/09/16,2020/09/16,"Bagnell, Larry",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Whitehorse,Upper Laberge,,,,,,,
200442009,2020/10/01,2020/10/31,,,,,,,0.0000,1354.6200,0.0000,0,0,0,1354.62
200442009,2020/10/01,2020/10/31,"Bagnell, Larry",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
