﻿"Députés – Rapport détaillé sur les frais de déplacement – Cumming, James – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213715,2021/06/13,2021/06/25,,,,,,,4334.6700,0.0000,1301.7400,2.0000,0,0,5636.41
T0213715,2021/06/13,2021/06/25,"Cumming, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Edmonton,Ottawa,,,,,,,
T0213715,2021/06/13,2021/06/25,"Cumming, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/25,Ottawa,Edmonton,,,,,,,
T0213715,2021/06/13,2021/06/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Edmonton,Ottawa,,,,,,,
T0213715,2021/06/13,2021/06/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Ottawa,Edmonton,,,,,,,
T0214489,2021/07/12,2021/07/14,,,,,,,693.0600,386.4600,0.0000,0,0.0000,0,1079.52
T0214489,2021/07/12,2021/07/14,"Cumming, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/12,Edmonton,Calgary,,,,,,,
T0214489,2021/07/12,2021/07/14,"Cumming, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/13,Calgary,Edmonton,,,,,,,
T0214489,2021/07/12,2021/07/14,"Cumming, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/13,Edmonton,Calgary,,,,,,,
T0214489,2021/07/12,2021/07/14,"Cumming, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/14,Calgary,Edmonton,,,,,,,
T0214510,2021/07/15,2021/07/26,,,,,,,1106.0200,725.4600,883.2200,1.0000,0,0,2714.70
T0214510,2021/07/15,2021/07/26,"Peckham, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/15,Ottawa,Edmonton,,,,,,,
T0214510,2021/07/15,2021/07/26,"Peckham, Emily",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/26,Edmonton,Ottawa,,,,,,,
T0214534,2021/07/22,2021/07/22,,,,,,,17.3100,0.0000,0.0000,0.0000,0,0,17.31
T0214534,2021/07/22,2021/07/22,"Cumming, James",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Edmonton,Edmonton,,,,,,,
200507617,2021/08/01,2021/08/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200507617,2021/08/01,2021/08/31,"Cumming, James",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0215983,2021/08/08,2021/08/13,,,,,,,892.7200,0.0000,647.0200,1.0000,0,0,1539.74
T0215983,2021/08/08,2021/08/13,"Elliott, Elecia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/08,Ottawa,Edmonton,,,,,,,
T0215983,2021/08/08,2021/08/13,"Elliott, Elecia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/13,Edmonton,Ottawa,,,,,,,
200515668,2021/09/01,2021/09/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200515668,2021/09/01,2021/09/30,"Cumming, James",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519855,2021/10/01,2021/10/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200519855,2021/10/01,2021/10/31,"Cumming, James",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
