﻿"Députés – Rapport détaillé sur les frais de déplacement – Richards, Blake – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228080,2022/04/19,2022/04/19,,,,,,,157.3800,0.0000,0.0000,0.0000,0,0,157.38
T0228080,2022/04/19,2022/04/19,"Slater, Meghan",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Airdrie,Banff,,,,,,,
T0228083,2022/04/19,2022/04/19,,,,,,,220.6600,0.0000,37.6900,0.0000,0,0,258.35
T0228083,2022/04/19,2022/04/19,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Airdrie,Banff,,,,,,,
T0228083,2022/04/19,2022/04/19,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Banff,Lake Louise,,,,,,,
T0228080,2022/04/19,2022/04/19,"Slater, Meghan",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Banff,Airdrie,,,,,,,
T0228083,2022/04/19,2022/04/19,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/19,Lake Louise,Airdrie,,,,,,,
T0228087,2022/04/24,2022/04/28,,,,,,,1948.9000,374.6000,364.8200,1.0000,0,0,2688.32
T0228087,2022/04/24,2022/04/28,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Airdrie,Ottawa,,,,,,,
T0228087,2022/04/24,2022/04/28,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Airdrie,,,,,,,
T0228628,2022/05/02,2022/05/04,,,,,,,2278.8900,249.7300,261.4700,1.0000,0,0,2790.09
T0228628,2022/05/02,2022/05/04,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Airdrie,Ottawa,,,,,,,
T0228628,2022/05/02,2022/05/04,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Ottawa,Airdrie,,,,,,,
T0229901,2022/05/06,2022/05/27,,,,,,,489.1700,0.0000,144.8000,0.0000,0,0,633.97
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/06,Airdrie,Canmore,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Airdrie,Crossfield,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Crossfield,Airdrie,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/06,Canmore,Airdrie,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Airdrie,Cochrane,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Cochrane,Banff,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Banff,Airdrie,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/13,Airdrie,Canmore,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/13,Canmore,Airdrie,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/20,Airdrie,Cochrane,,,,,,,
T0229901,2022/05/06,2022/05/27,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/20,Cochrane,Airdrie,,,,,,,
T0228759,2022/05/09,2022/05/11,,,,,,,2219.2400,249.7300,261.4700,1.0000,0,0,2730.44
T0228759,2022/05/09,2022/05/11,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Airdrie,Ottawa,,,,,,,
T0228759,2022/05/09,2022/05/11,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Ottawa,Airdrie,,,,,,,
T0229936,2022/05/16,2022/05/19,,,,,,,1919.4200,374.6000,413.3900,1.0000,0,0,2707.41
T0229936,2022/05/16,2022/05/19,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Airdrie,Ottawa,,,,,,,
T0229936,2022/05/16,2022/05/19,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Airdrie,,,,,,,
T0229907,2022/05/24,2022/05/25,,,,,,,2022.9500,282.2600,187.1400,0,1.0000,0,2492.35
T0229907,2022/05/24,2022/05/25,"Richards, Blake",Député,Pour assister à une conférence,2022/05/24,Airdrie,Toronto,,,,,,,
T0229907,2022/05/24,2022/05/25,"Richards, Blake",Député,Pour assister à une conférence,2022/05/25,Toronto,Airdrie,,,,,,,
T0229946,2022/05/29,2022/06/02,,,,,,,1694.8900,437.0400,413.3900,1.0000,0,0,2545.32
T0229946,2022/05/29,2022/06/02,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Airdrie,Ottawa,,,,,,,
T0229946,2022/05/29,2022/06/02,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Airdrie,,,,,,,
T0229903,2022/06/03,2022/06/03,,,,,,,157.3800,0.0000,0.0000,0.0000,0,0,157.38
T0229903,2022/06/03,2022/06/03,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/03,Airdrie,Banff,,,,,,,
T0229904,2022/06/03,2022/06/03,,,,,,,157.3800,0.0000,0.0000,0.0000,0,0,157.38
T0229904,2022/06/03,2022/06/03,"Janzen, Madelyne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/03,Airdrie,Banff,,,,,,,
T0229903,2022/06/03,2022/06/03,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/03,Banff,Airdrie,,,,,,,
T0229904,2022/06/03,2022/06/03,"Janzen, Madelyne",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/03,Banff,Airdrie,,,,,,,
