﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237919,2022/08/23,2022/09/12,,,,,,,199.9700,0.0000,19.2900,0.0000,0.0000,0,219.26
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Mirabel,Saint-Eustache,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Mirabel,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/12,Mirabel,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/12,Mirabel,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Mirabel,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Mirabel,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/31,Mirabel,Saint-Eustache,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/31,Saint-Eustache,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Saint-Eustache,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/24,Mirabel,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/24,Mirabel,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2022/08/26,Mirabel,Saint-Jérôme,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2022/08/26,Saint-Jérôme,Oka,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2022/08/26,Oka,Sainte-Marthe-sur-le-Lac,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2022/08/26,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0237919,2022/08/23,2022/09/12,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,,,,,,,286.8600,0.0000,69.3700,0.0000,0.0000,0,356.23
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Mirabel,Oka,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/22,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/07,Mirabel,Rosemère,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/07,Rosemère,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/08,Mirabel,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Mirabel,Saint-Eustache,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Saint-Eustache,Mirabel,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Mirabel,Pointe-Calumet,,,,,,,
T0239090,2022/08/28,2022/10/22,"Cadieux, Mario",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Oka,Mirabel,,,,,,,
