﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T2 2022"
Fournisseur,Description,Date,Total
OUTFRONT MEDIA CANADA LP,Publicité,2021/03/29,400.00
SNAPD DARTMOUTH,Publicité,2021/04/01,255.00
SNAPD DARTMOUTH,Publicité,2021/05/01,255.00
"Halifax Herald Limited, The",Publicité,2021/05/22,186.00
PARKVIEW NEWS,Publicité,2021/06/01,388.13
SNAPD DARTMOUTH,Publicité,2021/06/01,255.00
"Halifax Herald Limited, The",Publicité,2021/06/07,186.00
Unsolved Crime Publications,Publicité,2021/06/07,226.09
OUTFRONT MEDIA CANADA LP,Publicité,2021/06/10,350.00
PARENT-CHILD GUIDE,Publicité,2021/06/21,325.00
LOCKVIEW HIGH SCHOOL,Publicité,2021/06/22,200.00
Cobequid Radio Society,Publicité,2021/06/24,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/27,112.64
Haystacks Media Productions Limited,Articles promotionnels,2021/06/28,595.00
Krista Alford,Publicité,2021/06/28,200.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/06/28,87.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,246.15
PARKVIEW NEWS,Publicité,2021/07/01,337.50
The Laker News,Publicité,2021/07/01,400.00
Acadia Recreation Society,Publicité,2021/07/03,200.00
"Halifax Herald Limited, The",Publicité,2021/07/05,186.00
"Halifax Herald Limited, The",Publicité,2021/07/05,807.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,42.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,200.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,10.80
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/27,108.88
NOVA SCOTIA POWER INC.,Services publics,2021/07/28,187.48
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,335.01
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2021/07/31,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,61.50
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2021/08/01,1500.00
PARKVIEW NEWS,Publicité,2021/08/01,337.50
"Halifax Herald Limited, The",Publicité,2021/08/02,186.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,243.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,18.20
"Halifax Herald Limited, The",Publicité,2021/08/09,807.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,171.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,26.20
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2021/09/01,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,243.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,29.60
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2021/10/01,1500.00
