﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miao, Wilson – T3 2024"
Fournisseur,Description,Date,Total
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/01/20,10446.48
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/27,38.87
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/27,38.87
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/07,38.87
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/13,38.87
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/10,38.87
Van-Whole Produce,Cadeaux offerts à titre protocolaire,2023/05/10,280.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/18,38.87
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/16,38.87
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/17,38.87
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/15,38.87
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/09/01,19.04
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/09/05,600.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/18,38.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Ikea,Décorations de bureau,2023/09/23,47.06
JEWISH INDEPENDENT,Publicité,2023/09/27,131.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,184.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,17.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,103.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,23.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
