﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2014-03-04 1:30:00 PM,73,Motion for closure,Agreed To,150,119,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-03-04 10:54:52 AM,72,Motion to proceed to Orders of the Day,Negatived,116,149,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-26 6:55:59 PM,71,"2nd reading of Bill C-504, An Act to amend the Canada Labour Code (volunteer firefighters)",Negatived,97,177,0,C-504
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-26 6:45:59 PM,70,"2nd reading of Bill C-481, An Act to amend the Federal Sustainable Development Act (duty to examine)",Negatived,128,148,0,C-481
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-26 6:15:07 PM,69,"Bill C-461, An Act to amend the Access to Information Act and the Privacy Act (disclosure of information) (report stage amendment)",Negatived,135,138,0,C-461
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-26 6:05:06 PM,68,"Bill C-461, An Act to amend the Access to Information Act and the Privacy Act (disclosure of information) (report stage amendment)",Negatived,130,145,0,C-461
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-26 5:55:59 PM,67,Private Members' Business M-448 (Afghan Veterans Monument),Agreed To,276,0,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2014-02-26 5:45:59 PM,66,Budgetary policy,Agreed To,148,128,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-25 5:45:00 PM,65,Opposition Motion (Instruction to the Standing Committee on Procedure and House Affairs regarding Bill C-23),Negatived,131,145,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-25 5:40:00 PM,64,Budgetary policy (amendment),Negatived,130,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-24 6:40:00 PM,63,Budgetary policy (subamendment),Negatived,119,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2014-02-12 6:30:25 PM,62,"2nd reading of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,151,129,0,C-520
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-12 6:25:44 PM,61,"2nd reading of Bill C-523, An Act to amend the Department of Health Act (disclosure of drug shortages)",Negatived,128,152,0,C-523
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-12 6:20:31 PM,60,Private Members' Business M-430 (Persons with disabilities),Agreed To,282,0,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-12 6:10:58 PM,59,"Concurrence at report stage of Bill C-15, An Act to replace the Northwest Territories Act to implement certain provisions of the Northwest Territories Lands and Resources Devolution Agreement and to repeal or make amendments to the Territorial Lands Act, the Northwest Territories Waters Act, the Mackenzie Valley Resource Management Act, other Acts and certain orders and regulations",Agreed To,279,2,0,C-15
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-12 6:00:51 PM,58,"Bill C-15, An Act to replace the Northwest Territories Act to implement certain provisions of the Northwest Territories Lands and Resources Devolution Agreement and to repeal or make amendments to the Territorial Lands Act, the Northwest Territories Waters Act, the Mackenzie Valley Resource Management Act, other Acts and certain orders and regulations (report stage amendment)",Negatived,130,150,0,C-15
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2014-02-06 1:55:00 PM,56,"Time allocation for Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,136,111,0,C-23
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-05 5:45:00 PM,53,Private Members' Business M-441 (Vessel Operation Restriction Regulations),Negatived,126,150,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-05 5:40:00 PM,52,"2nd reading of Bill C-473, An Act to amend the Financial Administration Act (balanced representation)",Negatived,125,151,0,C-473
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-05 5:35:00 PM,51,"2nd reading of Bill C-201, An Act to amend the Income Tax Act (travel and accommodation deduction for tradespersons)",Negatived,126,149,0,C-201
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-05 5:30:00 PM,50,Private Members' Business M-431 (Election of committee chairs),Agreed To,275,0,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-04 5:17:00 PM,49,Opposition Motion (ATM fees),Negatived,129,147,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-04 5:16:00 PM,48,Opposition Motion (Communications Security Establishment Canada),Negatived,130,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-02-03 6:16:00 PM,47,Opposition Motion (Canadian Forces),Negatived,117,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2014-01-28 5:15:41 PM,42,Opposition Motion (Canada Post),Negatived,128,145,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2013-12-09 7:05:04 PM,41,"3rd reading and adoption of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,145,122,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2013-12-09 6:55:40 PM,40,"3rd reading and adoption of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,146,121,0,C-19
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2013-12-09 6:45:01 PM,39,"Concurrence at report stage of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,146,121,0,C-19
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2013-12-09 6:30:14 PM,38,"2nd reading of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,147,121,0,C-19
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2013-12-09 6:25:53 PM,37,Concurrence in estimates,Agreed To,147,121,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-09 6:15:15 PM,36,Opposition Motion (Canada and Quebec Pension Plans),Negatived,121,146,0,
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2013-12-03 6:40:00 PM,34,"Concurrence at report stage of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,144,121,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 6:30:00 PM,33,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,122,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 6:25:00 PM,32,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,144,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 6:20:00 PM,31,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 6:15:00 PM,30,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,120,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 6:10:00 PM,29,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,92,172,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 6:05:00 PM,28,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 6:00:00 PM,27,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Nay,41,2,2013-12-03 5:55:00 PM,26,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,6,257,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 5:50:00 PM,25,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,93,171,0,C-4
Olivia,Chow,Ontario,Trinity—Spadina,NDP,Yea,41,2,2013-12-03 5:45:00 PM,24,"Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,121,143,0,C-4
