﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200735505,2023/04/01,2023/06/30,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200735505,2023/04/01,2023/06/30,"Lebouthillier, Diane",Député,Salon Feuille d'Érable,2023/04/01,,,,,,,,,
T0263627,2023/07/07,2023/09/07,,,,,,,0.0000,71.2100,0.0000,0,0,0,71.21
T0263627,2023/07/07,2023/09/07,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/07/07,Gatineau,Gatineau,,,,,,,
T0258747,2023/08/12,2023/08/26,,,,,,,143.1800,0.0000,61.9200,0.0000,0.0000,0,205.10
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour représenter un député à une activité,2023/08/12,Cap-aux-Meules,Havre-Aubert,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,L'Étang-du-Nord,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Cap-aux-Meules,Grande-Entrée,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/24,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Grande-Entrée,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/24,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Cap-aux-Meules,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Cap-aux-Meules,L'Étang-du-Nord,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour représenter un député à une activité,2023/08/12,Havre-Aubert,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,L'Étang-du-Nord,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Cap-aux-Meules,L'Étang-du-Nord,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,L'Étang-du-Nord,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/26,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/26,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/24,Cap-aux-Meules,Havre-aux-Maisons,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/08/24,Havre-aux-Maisons,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Cap-aux-Meules,L'Étang-du-Nord,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,L'Étang-du-Nord,Cap-aux-Meules,,,,,,,
T0258747,2023/08/12,2023/08/26,"Cormier, Benoit",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Cap-aux-Meules,L'Étang-du-Nord,,,,,,,
