﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bradford, Valerie – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/28,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/28,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,66.54
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/25,74.97
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/25,675.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/25,505.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/29,22.48
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/29,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,122.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/11/01,2946.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,231.25
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/04,122.00
"Metroland Media Group Ltd. ",Publicité,2021/11/14,268.75
MASSINE'S INDEPENDENT GROCER,Produits nettoyants,2021/11/19,9.32
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2021/11/19,87.01
Coalition of Muslim Women,Publicité,2021/11/24,200.00
GoDaddy Domains Canada Inc.,Hébergement de site Web/Nom de domaine,2021/11/24,39.99
Grand River Sign Design Inc.,Affiches,2021/11/29,168.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,236.04
Grand & Toy,Produits nettoyants,2021/11/30,17.04
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,13.19
Petricca Holdings Inc,Location de bureau et frais connexes,2021/12/01,2946.68
Laurier Office Mart Inc.,"Papeterie, fournitures et accessoires de bureau",2021/12/08,21.79
Petricca Holdings Inc,Location de bureau et frais connexes,2022/01/01,2946.68
