﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Alghabra, Omar – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,448.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
MaxTV Media,Agent des communications,2020/09/01,-2500.00
MaxTV Media,Publicité,2020/09/01,2500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
"NGP VAN, INC",Services professionnels de communication,2020/12/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,347.79
BELL CANADA,Câble et internet (frais),2020/12/05,176.75
Fadi Younes Consultancy LTD,Expert-conseil,2020/12/15,2000.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2020/12/16,1123.20
Hampson/Roberts Solutions Group Inc.,Adjoint de bureau,2020/12/30,5000.00
CEDAR SPRINGS,Eau de source,2020/12/31,7.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,60.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,51.22
MaxTV Media,Publicité,2021/01/01,2500.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,4.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,375.29
"NGP VAN, INC",Services professionnels de communication,2021/01/02,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.19
BELL CANADA,Câble et internet (frais),2021/01/05,170.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/12,52.49
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/01/12,220.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/19,169.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/01/20,6.05
"R R NEWSTAND ","Documents imprimés, livres, journaux et abonnements",2021/01/21,2.50
WALMART,Décorations de bureau,2021/01/24,39.97
Canada Post – Postes Canada,Services de messagerie,2021/01/25,17.91
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.73
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.10
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Fadi Younes Consultancy LTD,Agent des communications,2021/01/25,5000.00
"CEDAR SPRINGS ",Eau de source,2021/01/31,7.95
