﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T1 2023"
Fournisseur,Description,Date,Total
Centre de services scolaire Marie-Victorin,Publicité,2022/03/22,250.00
AAPARS,Publicité,2022/04/01,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,242.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2022/04/01,3233.37
SPORT MEDIA Inc.,Publicité,2022/04/01,590.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"Benkoula, Réda",Publicité,2022/04/05,36.71
Journal El Chasqui Lationa Inc.,Publicité,2022/04/07,25.00
Choeur Vives Voix,Publicité,2022/04/10,250.00
CHOEUR PRATT & WHITNEY CANADA,Publicité,2022/04/11,250.00
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
7590474 Canada Inc.,Publicité,2022/04/16,45.00
Métro Média,Publicité,2022/04/16,62.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/04/16,37.50
PRINTERS PLUS,Matériel de photocopieur,2022/04/18,495.00
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/22,62.88
À la fortune du pot OBNL,Publicité,2022/04/24,500.00
Association des bénévoles du CHSLD Vigi Brossard Inc.,Publicité,2022/04/25,250.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/04/25,200.00
"MAISON DES ARTS RIVE-SUD, LA",Publicité,2022/04/25,500.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,56.92
Societe Chorale de Saint-Lambert,Publicité,2022/04/27,500.00
Zornica Centre Culturel Canadien-Bulgare,Publicité,2022/04/27,200.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/04/28,35.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,266.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/29,113.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,19.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,106.20
Grand & Toy,Autres fournitures renouvelables des magasins,2022/04/30,54.71
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2022/05/01,3233.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Cittadino Canadese,Publicité,2022/05/04,60.00
Librairie Renaud-Bray,"Papeterie, fournitures et accessoires de bureau",2022/05/06,9.98
Métro Média,Publicité,2022/05/07,62.50
Orchestre à Vents Péri-Phonique,Publicité,2022/05/14,250.00
Association Québec-France Montérégie,Publicité,2022/05/16,500.00
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/05/16,35.00
Club Optimiste Champlain-Brossard,Publicité,2022/05/19,300.00
Videotron,Câble pour les bureaux de circonscription,2022/05/20,62.88
"Association des auteurs de la Monteregie, La",Publicité,2022/05/27,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/27,113.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/05/27,68.21
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,418.66
SPORT MEDIA Inc.,Publicité,2022/05/31,1054.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,14.90
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2022/06/01,3233.37
Virtuose Centre Acrobatique (Acro-Gym),Publicité,2022/06/07,250.00
Chorale Les Mélodistes,Publicité,2022/06/08,500.00
LusoPresse Inc.,Publicité,2022/06/09,350.00
LusoPresse Inc.,Publicité,2022/06/09,162.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2022/07/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2022/07/01,1946.25
