﻿"Députés – Rapport détaillé sur les frais d’accueil – Hanley, Brendan – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Whitehorse,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331731,"Nespresso ",28.70
2022/06/22,Ottawa,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320631,Food Services,174.75
2022/11/10,Whitehorse,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320631,Panago #230 Whitehorse,37.00
2023/01/06,Whitehorse,6,Échanger avec des dignitaires,Organiser une réunion,M0320631,Burnt Toast Cafe,135.52
2023/01/06,Whitehorse,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325808,Chef Angelo,525.00
2023/01/06,Whitehorse,2,Échanger avec des dignitaires,Activité ou événement communautaire,M0320631,Yukon Wildlife Preserve Operating Society,70.00
2023/01/07,Whitehorse,100,Rencontrer des électeurs,Activité ou événement communautaire,M0336882,CITY OF WHITEHORSE,374.05
2023/01/07,Whitehorse,100,Rencontrer des électeurs,Activité ou événement communautaire,M0325808,Tim Horton,46.98
2023/01/07,Whitehorse,100,Rencontrer des électeurs,Activité ou événement communautaire,M0325808,Your Independent Grocer,7.98
2023/01/08,Dawson,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0325808,Klondike Institute of Art and Culture,200.00
2023/01/10,Whitehorse,20,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0325808,Northern Lights Bowling,130.00
2023/01/10,Whitehorse,5,Échanger avec des dignitaires,Organiser une réunion,M0320631,The Railwork Lounge,36.30
2023/02/18,Whitehorse,25,Rencontrer des électeurs,Activité ou événement communautaire,M0330387,Association Franco-Yukonnaise (AFY),40.00
2023/02/18,Whitehorse,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0330387,"Tim Hortons ",18.62
2023/02/21,Whitehorse,6,Rencontrer des électeurs,Organiser une réunion,M0330387,The Coffee Shop,60.25
2023/02/21,Whitehorse,50,Célébrer un événement important,Activité ou événement communautaire,M0330387,Yukon Rendezvous,60.00
2023/02/23,Whitehorse,150,Célébrer un événement important,Activité ou événement communautaire,M0330387,Yukon Rendezvous,105.00
2023/03/03,Whitehorse,50,Échanger avec des dignitaires,Activité ou événement communautaire,M0330387,Eventbrite,65.03
2023/03/14,Whitehorse,1,Rencontrer des électeurs,Activité ou événement communautaire,M0334774,ElderActive Recreation Association,66.56
