﻿"Députés – Rapport détaillé sur les frais de déplacement – Duclos, Jean-Yves – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
400134780,2022/04/01,2022/04/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
400134780,2022/04/01,2022/04/30,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0227251,2022/04/13,2022/04/13,,,,,,,4.8200,0.0000,0.0000,0.0000,0,0,4.82
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,,,,,,,10.1200,0.0000,0.0000,0.0000,0,0,10.12
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227251,2022/04/13,2022/04/13,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227265,2022/04/13,2022/04/13,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/13,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,,,,,,,9.1500,0.0000,0.0000,0.0000,0.0000,0,9.15
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,,,,,,,20.7100,0.0000,0.0000,0.0000,0,0,20.71
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Stanstead-Est,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227256,2022/04/14,2022/04/14,"Hadi Malou, Fatima",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
T0227297,2022/04/14,2022/04/14,"Ben Khaled, Maya",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Québec,Québec,,,,,,,
200569588,2022/05/01,2022/05/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200569588,2022/05/01,2022/05/31,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0228878,2022/05/10,2022/05/12,,,,,,,923.2000,0.0000,310.0400,1.0000,0,0,1233.24
T0228878,2022/05/10,2022/05/12,"Phaneuf, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Québec,Ottawa,,,,,,,
T0228877,2022/05/10,2022/05/12,,,,,,,862.0700,896.1100,310.0400,1.0000,0,0,2068.22
T0228877,2022/05/10,2022/05/12,"Marjanovic, Matea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Québec,Ottawa,,,,,,,
T0228880,2022/05/10,2022/05/12,,,,,,,862.0700,0.0000,310.0400,1.0000,0,0,1172.11
T0228880,2022/05/10,2022/05/12,"Laurent, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Québec,Ottawa,,,,,,,
T0228880,2022/05/10,2022/05/12,"Laurent, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Québec,,,,,,,
T0228877,2022/05/10,2022/05/12,"Marjanovic, Matea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Québec,,,,,,,
T0228878,2022/05/10,2022/05/12,"Phaneuf, Vincent",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Québec,,,,,,,
T0228881,2022/05/10,2022/05/14,,,,,,,208.7600,0.0000,310.0400,0.5000,0,0,518.80
T0228881,2022/05/10,2022/05/14,"Pagé De Varennes, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/10,Québec,Ottawa,,,,,,,
T0228881,2022/05/10,2022/05/14,"Pagé De Varennes, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/14,Ottawa,Québec,,,,,,,
200575726,2022/06/01,2022/06/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200575726,2022/06/01,2022/06/30,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
