﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T3 2022"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2021/04/01,399.00
Rebel,Hébergement de site Web/Nom de domaine,2021/06/24,2.00
Rebel,Hébergement de site Web/Nom de domaine,2021/07/24,2.00
allNewfoundlandandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/08/03,39.00
allNewfoundlandandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/09/01,39.00
Pik Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/09/01,15.00
App Store,"Documents imprimés, livres, journaux et abonnements",2021/09/20,12.99
Rebel,Hébergement de site Web/Nom de domaine,2021/09/21,19.00
Anker Innovations Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/09/24,32.99
App Store,"Documents imprimés, livres, journaux et abonnements",2021/09/24,39.99
Rebel,Hébergement de site Web/Nom de domaine,2021/09/24,2.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.62
allNewfoundlandandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/10/01,39.00
Pik Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/10/01,15.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/10/03,20.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/10/05,45.00
Bell Aliant,Câble pour les bureaux de circonscription,2021/10/06,50.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/10/06,155.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/14,24.56
Indigo,"Documents imprimés, livres, journaux et abonnements",2021/10/18,36.00
App Store,"Documents imprimés, livres, journaux et abonnements",2021/10/24,39.99
Rebel,Hébergement de site Web/Nom de domaine,2021/10/24,2.00
Grand & Toy,Achats de papier en gros,2021/10/31,126.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,70.49
allNewfoundlandandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/11/01,39.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,0.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,212.15
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,263.75
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/11/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/11/01,3021.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/11/05,45.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/06,155.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/11/06,58.68
"BUSINESS POST, THE",Publicité,2021/11/10,80.00
Benjamin Pollard,Services de photographie et vidéo,2021/11/12,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,93.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,263.75
"BUSINESS POST, THE",Publicité,2021/11/18,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2021/11/20,12.99
Winners,"Papeterie, fournitures et accessoires de bureau",2021/11/21,4.99
Rexall,Produits nettoyants,2021/11/22,15.23
Apple Store,Matériel informatique,2021/11/23,119.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2021/11/23,204.95
Canada Strong,"Papeterie, fournitures et accessoires de bureau",2021/11/23,19.85
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/24,138.97
"BUSINESS POST, THE",Publicité,2021/11/24,80.00
Rebel,Hébergement de site Web/Nom de domaine,2021/11/24,2.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/11/28,20.00
Grand & Toy,Produits nettoyants,2021/11/30,6.04
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,9.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,41.36
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/12/01,39.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/12/01,3021.00
"BUSINESS POST, THE",Publicité,2021/12/02,80.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/12/05,45.00
Bell Aliant,Câble pour les bureaux de circonscription,2021/12/06,55.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/06,160.95
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/12/06,916.40
"BUSINESS POST, THE",Publicité,2021/12/09,80.00
Lucrin Geneva,"Papeterie, fournitures et accessoires de bureau",2021/12/13,65.00
Best Buy,Matériel de communication vocale,2021/12/14,240.49
Canada Post – Postes Canada,Services de messagerie,2021/12/17,11.42
Canada Post – Postes Canada,Services de messagerie,2021/12/17,18.58
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/28,122.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2022/01/01,3021.00
