﻿"Députés – Rapport détaillé sur les frais de déplacement – Dzerowicz, Julie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232265,2022/07/13,2022/07/13,,,,,,,92.7400,0.0000,0.0000,0,0.0000,0,92.74
T0232265,2022/07/13,2022/07/13,"Cooke, Jessie",Employé,Participation à un évènement avec le député,2022/07/13,Toronto,Caledonia,,,,,,,
T0232265,2022/07/13,2022/07/13,"Cooke, Jessie",Employé,Participation à un évènement avec le député,2022/07/13,Caledonia,Toronto,,,,,,,
T0234591,2022/08/07,2022/08/15,,,,,,,542.3800,1533.6400,170.2900,0,0.5000,0,2246.31
T0234591,2022/08/07,2022/08/15,"Dzerowicz, Julie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/07,Toronto,Vancouver,,,,,,,
T0235616,2022/09/17,2022/09/17,,,,,,,54.9400,0.0000,0.0000,0.0000,0,0,54.94
T0235616,2022/09/17,2022/09/17,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Toronto,Toronto,,,,,,,
T0235340,2022/09/19,2022/09/23,,,,,,,851.1600,1464.7900,413.3900,1.0000,0,0,2729.34
T0235340,2022/09/19,2022/09/23,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Toronto,Ottawa,,,,,,,
T0235340,2022/09/19,2022/09/23,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Toronto,,,,,,,
T0235890,2022/09/23,2022/09/23,,,,,,,20.2500,0.0000,0.0000,0.0000,0,0,20.25
T0235890,2022/09/23,2022/09/23,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Toronto,Toronto,,,,,,,
T0235896,2022/09/24,2022/09/24,,,,,,,29.2300,0.0000,0.0000,0.0000,0,0,29.23
T0235896,2022/09/24,2022/09/24,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Toronto,Toronto,,,,,,,
T0235991,2022/09/26,2022/09/29,,,,,,,833.1000,1098.5900,281.0300,1.0000,0,0,2212.72
T0235991,2022/09/26,2022/09/29,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Toronto,Ottawa,,,,,,,
T0235991,2022/09/26,2022/09/29,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Toronto,,,,,,,
T0237109,2022/10/03,2022/10/06,,,,,,,832.8100,912.8800,219.6900,1.0000,0,0,1965.38
T0237109,2022/10/03,2022/10/06,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Toronto,Ottawa,,,,,,,
T0237109,2022/10/03,2022/10/06,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Toronto,,,,,,,
T0237452,2022/10/04,2022/10/06,,,,,,,673.3100,417.6100,0.0000,1.0000,0,0,1090.92
T0237452,2022/10/04,2022/10/06,"Polo, Orianna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Toronto,Ottawa,,,,,,,
T0237452,2022/10/04,2022/10/06,"Polo, Orianna",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Toronto,,,,,,,
T0237465,2022/10/06,2022/10/06,,,,,,,10.2000,0.0000,0.0000,0.0000,0,0,10.20
T0237465,2022/10/06,2022/10/06,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Toronto,Toronto,,,,,,,
T0237459,2022/10/09,2022/10/09,,,,,,,29.1200,0.0000,0.0000,0.0000,0,0,29.12
T0237459,2022/10/09,2022/10/09,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/09,Toronto,Toronto,,,,,,,
T0238500,2022/10/17,2022/10/20,,,,,,,828.5200,440.7000,320.7600,1.0000,0,0,1589.98
T0238500,2022/10/17,2022/10/20,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Toronto,Ottawa,,,,,,,
T0238500,2022/10/17,2022/10/20,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Toronto,,,,,,,
T0238503,2022/11/02,2022/11/03,,,,,,,1276.9000,208.8000,142.9500,1.0000,0,0,1628.65
T0238503,2022/11/02,2022/11/03,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Toronto,,,,,,,
T0238503,2022/11/02,2022/11/03,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Toronto,,,,,,,
T0241112,2022/11/11,2022/11/11,,,,,,,45.1800,0.0000,0.0000,0.0000,0,0,45.18
T0241112,2022/11/11,2022/11/11,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Toronto,Toronto,,,,,,,
T0241105,2022/11/14,2022/11/16,,,,,,,424.6300,440.7000,223.8800,0.5000,0,0,1089.21
T0241105,2022/11/14,2022/11/16,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Toronto,Ottawa,,,,,,,
T0240530,2022/11/22,2022/11/25,,,,,,,426.7700,661.0400,315.6200,0.5000,0,0,1403.43
T0240530,2022/11/22,2022/11/25,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Toronto,,,,,,,
T0240532,2022/11/28,2022/12/02,,,,,,,855.1000,881.3900,315.6200,1.0000,0,0,2052.11
T0240532,2022/11/28,2022/12/02,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Toronto,Ottawa,,,,,,,
T0240532,2022/11/28,2022/12/02,"Dzerowicz, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Toronto,,,,,,,
T0240539,2022/11/29,2022/11/29,,,,,,,12.2000,0.0000,0.0000,0,0.0000,0,12.20
T0240539,2022/11/29,2022/11/29,"Dzerowicz, Julie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/29,Ottawa,Ottawa,,,,,,,
T0241542,2022/12/09,2022/12/09,,,,,,,16.9700,0.0000,0.0000,0.0000,0,0,16.97
T0241542,2022/12/09,2022/12/09,"Dzerowicz, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Toronto,Toronto,,,,,,,
