﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T3 2023"
Fournisseur,Description,Date,Total
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/17,122.77
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/21,69.83
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/23,28.99
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/09/26,45.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/09/30,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,417.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,18.47
Winnipeg Free Press,Publicité,2022/09/30,264.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,307.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,222.04
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2022/10/01,825.00
"Pilipino Express Inc, The",Publicité,2022/10/01,107.25
Progressive Nation,Logiciels et licences,2022/10/01,1685.25
Portage Mutual Insurance,Assurances pour le bureau de circonscription,2022/10/02,803.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/02,236.47
"Stone, Sonja",Services de conciergerie et maintenance,2022/10/03,420.00
Ethnorama News Winnipeg,Publicité,2022/10/04,200.00
Government of Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/04,5.00
Ukrainian Canadian Congress - National,Publicité,2022/10/06,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,240.67
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/13,157.44
Shoppers,"Papeterie, fournitures et accessoires de bureau",2022/10/14,24.60
Young United Church,Location de salles pour réunions publiques,2022/10/14,200.00
MANITOBA HYDRO,Services publics,2022/10/17,141.06
CITY OF WINNIPEG,Services publics,2022/10/18,132.80
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2022/10/26,45.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/27,192.21
CITY OF WINNIPEG,Location de bureaux de circonscription et frais connexes,2022/10/28,72.98
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2022/10/31,4.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,127.43
Grand & Toy,Produits nettoyants,2022/10/31,24.22
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/10/31,206.94
"LEAF INC., THE",Publicité,2022/10/31,600.00
"LEAF INC., THE",Publicité,2022/10/31,600.00
"LEAF INC., THE",Publicité,2022/10/31,360.00
