﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vis, Brad – T3 2021"
Fournisseur,Description,Date,Total
"Shaw Cablesystems G.P. ",Câble et internet (frais),2020/08/19,69.55
Bridge River Lillooet News,"Documents imprimés, livres, journaux et abonnements",2020/08/20,57.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,323.29
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,40.27
City of Abbotsford,"Location de bureaux, taxes, frais des aires communes",2020/09/08,20.63
Above the Rest Cleaning Services Ltd.,Services de conciergerie et maintenance,2020/09/09,50.00
PATRIKA MEDIA LTD.,Publicité,2020/09/11,325.00
District of Lillooet,Location de salles pour réunions publiques,2020/09/16,63.00
The Royal Canadian Legion,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/18,38.00
"Shaw Cablesystems G.P. ",Câble et internet (frais),2020/09/19,69.55
Staples Canada,Matériel de communication vocale,2020/09/19,24.99
Canada Post,Affranchissement et colis postaux,2020/09/21,11.69
Staples Canada,Toner,2020/09/22,96.29
"Above the Rest Cleaning Services Ltd. ",Services de conciergerie et maintenance,2020/09/23,50.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/23,8.36
Canada Post,Services de messagerie,2020/09/25,11.69
The Korea Daily,Publicité,2020/09/25,41.17
Jewish Independent,Publicité,2020/09/29,60.00
Black Press Group Ltd.,Publicité,2020/09/30,280.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,70.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,359.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,508.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,323.79
Royal Canadian Legion Branch 32,Cadeaux offerts à titre protocolaire,2020/10/01,75.00
"ADT Security Services Canada Ltd. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/02,40.27
Ridgepoint Homes Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/08,3017.00
Ridgepoint Homes Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/10/08,1108.00
BC Hydro,Services publics,2020/10/09,133.65
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/13,534.00
London Drugs,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/10/14,10.48
London Drugs,Produits nettoyants,2020/10/14,9.43
"Shaw Cablesystems G.P. ",Câble et internet (frais),2020/10/19,69.55
Bridge River Valley Community Association,Plantes et fleurs pour bureau,2020/10/28,70.00
District of Lillooet,Location de salles pour réunions publiques,2020/10/28,63.00
House of Commons – Chambre des communes,Affranchissement et colis postaux,2020/10/28,2.94
Village of Lytton,Location de salles pour réunions publiques,2020/10/28,50.00
Canada Post,Services de messagerie,2020/10/29,17.79
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,210.31
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/10/30,11.43
Vistaprint Limited,Articles promotionnels,2020/10/30,259.25
Botanie Valley Productions Inc,Rédacteur,2020/10/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,42.34
Grand & Toy,Produits nettoyants,2020/10/31,29.99
Grand & Toy,Matériel de communication numérique,2020/10/31,23.78
Friesen Ventures Ltd,Location de bureau et frais connexes,2020/11/01,2760.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,289.54
"ADT Security Services Canada Inc. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,40.27
RONA,Réparation de matériel de bureau,2020/11/03,9.60
Sooter's Photography,Services de photographie et vidéo,2020/11/03,59.99
Stanley Black & Decker Canada Corporation,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/03,10137.34
The Royal Canadian Legion,Plantes et fleurs pour bureau,2020/11/04,125.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/06,5.94
Walmart,Produits nettoyants,2020/11/06,17.79
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/06,5.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/06,5.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/06,5.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/06,5.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/06,5.94
Canada Post – Postes Canada,Services de messagerie,2020/11/09,516.16
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.70
Staples,Matériel informatique,2020/11/09,145.51
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,11.39
"Lillooet News, The",Publicité,2020/11/10,214.00
Coles,"Papeterie, fournitures et accessoires de bureau",2020/11/13,48.15
Mission Regional Chamber of Commerce,Publicité,2020/11/14,50.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/11/17,216.33
"Rona ","Papeterie, fournitures et accessoires de bureau",2020/11/18,50.10
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/11/19,32.06
"Shaw Cablesystems G.P. ",Câble et internet (frais),2020/11/19,69.55
Kirby Insurance Agencies Ltd.,Assurances pour le bureau de circonscription,2020/11/20,37.00
Zoom,Renouvellement de licences,2020/11/23,21.40
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,30.98
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,89.29
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,119.00
Amazon,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,9.98
Black Press Group Ltd.,Publicité,2020/11/30,410.50
Black Press Group Ltd.,Publicité,2020/11/30,342.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,49.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,83.98
Grand & Toy,Produits nettoyants,2020/11/30,24.87
Grand & Toy,Achats de papier en gros,2020/11/30,47.83
Henry's,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,129.99
Vistek,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,59.99
Vistek,Équipement de vidéocommunication et de vidéotransmission,2020/11/30,239.99
Friesen Ventures Ltd,Location de bureau et frais connexes,2020/12/01,2760.00
Bridge River Valley Community Association,Publicité,2020/12/02,10.00
"Canada Post ",Services de messagerie,2020/12/02,17.70
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/12/02,5.34
London Drugs,Coûts d'impression externes,2020/12/02,24.34
Wentings' Cycle and Mountain Shop,Services de messagerie,2020/12/03,40.41
Canada Post,Services de messagerie,2020/12/08,22.10
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.30
Canada Post – Postes Canada,Services de messagerie,2020/12/14,23.92
Friesen Ventures Ltd,Location de bureau et frais connexes,2021/01/01,2760.00
