﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hallan, Jasraj Singh – T3 2024"
Fournisseur,Description,Date,Total
Vision Group Canada Ltd.,Publicité,2023/04/10,1000.00
Telus,Câble pour les bureaux de circonscription,2023/09/07,40.00
Telus,Internet pour les bureaux de circonscription,2023/09/20,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,158.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,16.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,192.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,193.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,68.00
"Sahar ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,29.99
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,292.60
Telus,Câble pour les bureaux de circonscription,2023/10/07,40.00
Rona Calgary,"Papeterie, fournitures et accessoires de bureau",2023/10/09,43.98
Telus,Internet pour les bureaux de circonscription,2023/10/20,90.00
Postes Canada,Services de messagerie,2023/10/23,0.89
Postes Canada,Services de messagerie,2023/10/23,14.72
Postes Canada,Services de messagerie,2023/10/23,53.16
"Apple ","Documents imprimés, livres, journaux et abonnements",2023/10/26,154.99
Grand & Toy,Produits nettoyants,2023/10/31,62.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,260.98
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,47.72
Stories and Strategies Inc,Hébergement de site Web/Nom de domaine,2023/10/31,30.00
AIRSTATE LTD.,Location de bureau,2023/11/01,5666.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,171.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,251.71
Culligan,Eau de source,2023/11/01,25.50
Sahar Communications,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,29.99
Telus,Câble pour les bureaux de circonscription,2023/11/07,40.00
Desh Pardes Times Inc,Publicité,2023/11/14,300.00
Telus,Internet pour les bureaux de circonscription,2023/11/20,90.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,47.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,48.36
AIRSTATE LTD.,Location de bureau,2023/12/01,5666.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,329.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,258.85
Culligan,Eau de source,2023/12/01,25.50
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,29.99
Postes Canada,Services de messagerie,2023/12/22,149.88
Postes Canada,Services de messagerie,2023/12/22,149.32
AIRSTATE LTD.,Location de bureau,2024/01/01,5666.67
