﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T2 2023"
Fournisseur,Description,Date,Total
Toshiba,Location de photocopieur et coûts liés,2022/04/21,18.08
"Durrant, Phiona",Agent des communications,2022/04/30,2000.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2022/05/01,2414.52
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,124.45
Future Gadgets,"Papeterie, fournitures et accessoires de bureau",2022/05/22,29.99
Walmart,Services de communications images/vidéos,2022/05/22,14.98
Best Buy,Services de communications images/vidéos,2022/05/25,59.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/31,14.98
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/31,14.98
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2022/06/01,2414.52
Fraktals Chocolate,Cadeaux offerts à titre protocolaire,2022/06/01,17.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,-2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,382.50
Fast Printing and Press,Coûts d'impression externes,2022/06/02,113.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/09,52.99
"Lakefront Graphix Technology Inc. ",Articles promotionnels,2022/06/10,2150.00
Later,Services professionnels de communication,2022/06/13,150.00
"Emma Denton ",Perfectionnement professionnel et formation pour les employés des députés,2022/06/15,127.50
Fast Printing Press,Coûts d'impression externes,2022/06/15,125.00
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,359.30
Neighbour Media,Publicité,2022/06/27,500.00
Grand & Toy,Produits nettoyants,2022/06/30,130.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,290.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,1.35
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,351.09
"Wix.com ",Services professionnels de communication,2022/07/06,214.79
Wix.com LTD.,Logiciels et licences,2022/07/06,214.79
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,321.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,53.69
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,179.49
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,182.41
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,40.19
Home Depot,Décorations de bureau,2022/07/26,19.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,5.64
Grand & Toy,Produits nettoyants,2022/07/31,4.64
Grand & Toy,Achats de papier en gros,2022/07/31,63.68
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2022/08/01,2414.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,9.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,224.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,30.02
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,351.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,196.10
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2022/09/01,2414.52
