﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T1 2022"
Fournisseur,Description,Date,Total
1606555 Ontario Inc,Location de bureau et frais connexes,2021/04/01,2473.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,25.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,32.00
1606555 Ontario Inc,Location de bureau et frais connexes,2021/05/01,2473.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,15.94
1606555 Ontario Inc,Location de bureau et frais connexes,2021/06/01,2473.01
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.61
Canada Post – Postes Canada,Services de messagerie,2021/06/17,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,224.00
1606555 Ontario Inc,Location de bureau et frais connexes,2021/07/01,2473.01
