﻿"Députés – Rapport détaillé sur les frais d’accueil – Dabrusin, Julie – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/11,Toronto,8,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0322948,Boxcar Social Riverside,72.58
2022/11/19,Toronto,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322948,Select Bakery,124.34
2022/11/19,Toronto,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0322948,Bulk Barn,49.99
2022/12/06,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0326514,Farm Boy,32.37
2022/12/14,Ottawa,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0322948,Kyoto Sushi,140.16
2023/01/12,Toronto,6,Rencontrer des électeurs,Organiser une réunion,M0328068,goat coffee co.,21.35
2023/01/24,Toronto,7,Rencontrer des électeurs,Organiser une réunion,M0328068,Red Rocket Coffee - Danforth,24.85
2023/02/24,Toronto,45,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334279,Starbucks,39.90
2023/03/01,Toronto,6,Rencontrer des électeurs,Organiser une réunion,M0335230,Rowe Farms,11.98
2023/03/02,Toronto,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335247,Select Bakery,20.30
2023/03/02,Toronto,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0335247,Rooster Coffee House,43.91
2023/03/03,Toronto,5,Rencontrer des électeurs,Organiser une réunion,M0335230,Bonjour Brioche Bakery Cafe,55.41
