﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T3 2024"
Fournisseur,Description,Date,Total
rbc,Frais bancaires et commandes de chèques,2023/09/03,15.50
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Rogers,Internet pour les bureaux de circonscription,2023/09/23,99.99
Grenada Day Cultural Association,Publicité,2023/09/26,500.00
Swiss Professional Services Inc,Services de conciergerie et maintenance,2023/09/26,85.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/09/26,113.84
Adobe,Logiciels et licences,2023/09/28,71.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,114.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,105.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,147.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,176.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Longos,Eau de source,2023/10/03,9.98
Postes Canada,Affranchissement et colis postaux,2023/10/03,234.04
Westhaven Group Property Management,Services publics,2023/10/06,91.15
Choice Communication (Canada) Ltd.,Publicité,2023/10/11,61.43
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/12,84.26
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Rogers,Internet pour les bureaux de circonscription,2023/10/23,99.99
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/25,82.96
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
adobe,Logiciels et licences,2023/10/29,71.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,429.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,216.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
rbc,Frais bancaires et commandes de chèques,2023/11/01,14.00
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/11/01,650.00
Westhaven Property Management Inc,Location de bureau,2023/11/01,1950.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,193.78
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/09,192.33
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/11/17,121.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,504.34
Westhaven Property Management Inc,Frais connexes de location de bureau,2023/12/01,650.00
Westhaven Property Management Inc,Location de bureau,2023/12/01,1950.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Westhaven Property Management Inc,Frais connexes de location de bureau,2024/01/01,650.00
Westhaven Property Management Inc,Location de bureau,2024/01/01,1950.00
