﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T4 2023"
Fournisseur,Description,Date,Total
SOUTH ASIAN LINK PUBLICATIONS LTD,Publicité,2022/10/22,65.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,137.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,34.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,137.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,34.24
Langley Minor Hockey,Publicité,2022/12/13,500.00
Royal Canadian Legion Branch 6,Publicité,2022/12/19,200.00
Indo-Canadian Voice Communications Ltd.,Publicité,2022/12/24,500.00
D & L INVESTMENTS,Publicité,2022/12/26,216.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,152.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,76.77
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,28.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,36.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,137.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rise Digital Inc.,Expert-conseil,2023/01/01,200.00
UniClean Systems Inc.,Expert-conseil,2023/01/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Desh Pardes Times Inc,Publicité,2023/01/04,300.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/04,492.48
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/05,127.24
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/09,39.90
FYI Media Group Ltd,Publicité,2023/01/10,4500.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/01/14,500.00
Meta,Publicité,2023/01/17,100.00
Meta,Publicité,2023/01/19,100.00
Shaw,Internet pour les bureaux de circonscription,2023/01/19,150.87
"West, Sonia",Agent des communications,2023/01/19,7200.00
Meta,Publicité,2023/01/20,5.47
Black Press Group Ltd.,Publicité,2023/01/23,2344.25
BC Hydro,Services publics,2023/01/25,411.21
BC Hydro,Services publics,2023/01/25,68.69
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/27,12.83
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,235.45
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/31,254.66
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/31,34.22
Black Press Group Ltd.,Publicité,2023/01/31,4327.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,40.02
Grand & Toy,Produits nettoyants,2023/01/31,15.05
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,39.90
