﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242654,2022/12/13,2022/12/22,,,,,,,209.5300,0.0000,91.4700,1.0000,0,0,301.00
T0242654,2022/12/13,2022/12/22,"Feknous, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Montréal,,,,,,,
T0242654,2022/12/13,2022/12/22,"Feknous, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/22,Montréal,Ottawa,,,,,,,
T0253223,2023/04/17,2023/04/20,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253223,2023/04/17,2023/04/20,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Montréal,Ottawa,,,,,,,
T0253188,2023/04/17,2023/04/20,,,,,,,0.0000,0.0000,168.0400,0.0000,0,0,168.04
T0253188,2023/04/17,2023/04/20,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Montréal,,,,,,,
T0253223,2023/04/17,2023/04/20,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Montréal,,,,,,,
T0253224,2023/04/24,2023/04/27,,,,,,,0.0000,0.0000,323.0800,0.0000,0,0,323.08
T0253224,2023/04/24,2023/04/27,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Montréal,Ottawa,,,,,,,
T0253224,2023/04/24,2023/04/27,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Montréal,,,,,,,
T0253227,2023/04/25,2023/04/27,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253227,2023/04/25,2023/04/27,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Montréal,Ottawa,,,,,,,
T0253227,2023/04/25,2023/04/27,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Montréal,,,,,,,
T0253228,2023/05/01,2023/05/12,,,,,,,24.9600,0.0000,619.2900,0.0000,0,0,644.25
T0253228,2023/05/01,2023/05/12,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Montréal,Ottawa,,,,,,,
T0253228,2023/05/01,2023/05/12,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Montréal,,,,,,,
T0253228,2023/05/01,2023/05/12,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Ottawa,Montréal,,,,,,,
T0253236,2023/05/02,2023/05/05,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253236,2023/05/02,2023/05/05,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Montréal,Ottawa,,,,,,,
T0253236,2023/05/02,2023/05/05,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Montréal,,,,,,,
T0253240,2023/05/08,2023/05/11,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253240,2023/05/08,2023/05/11,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Montréal,Ottawa,,,,,,,
T0253240,2023/05/08,2023/05/11,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Montréal,,,,,,,
T0253241,2023/05/15,2023/05/18,,,,,,,31.0900,0.0000,125.8900,0.0000,0,0,156.98
T0253241,2023/05/15,2023/05/18,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Montréal,Ottawa,,,,,,,
T0253241,2023/05/15,2023/05/18,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Montréal,,,,,,,
T0253243,2023/05/16,2023/05/18,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253243,2023/05/16,2023/05/18,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Montréal,Ottawa,,,,,,,
T0253243,2023/05/16,2023/05/18,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Montréal,,,,,,,
T0253249,2023/05/23,2023/05/24,,,,,,,18.2800,0.0000,0.0000,0.0000,0,0,18.28
T0253249,2023/05/23,2023/05/24,"Lagrandeur, Fred Junior Carson",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Montréal,Montréal,,,,,,,
T0253249,2023/05/23,2023/05/24,"Lagrandeur, Fred Junior Carson",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Montréal,Montréal,,,,,,,
T0253479,2023/05/24,2023/05/24,,,,,,,14.8100,0.0000,0.0000,0,0.0000,0,14.81
T0253479,2023/05/24,2023/05/24,"Lazarova, Christina",Employé,Pour assister à une conférence,2023/05/24,Montreal,Montreal,,,,,,,
T0256213,2023/05/28,2023/07/11,,,,,,,32.6600,0.0000,0.0000,0,0.0000,0,32.66
T0256213,2023/05/28,2023/07/11,"Lazarova, Christina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Montreal,Montreal,,,,,,,
T0253244,2023/05/29,2023/06/02,,,,,,,0.0000,0.0000,189.3800,0.0000,0,0,189.38
T0253244,2023/05/29,2023/06/02,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Montréal,Ottawa,,,,,,,
T0253244,2023/05/29,2023/06/02,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Montréal,,,,,,,
T0253246,2023/05/30,2023/06/01,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0253246,2023/05/30,2023/06/01,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Montréal,Ottawa,,,,,,,
T0253246,2023/05/30,2023/06/01,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Montréal,,,,,,,
T0255262,2023/06/05,2023/06/17,,,,,,,113.2600,0.0000,305.0900,0.0000,0,0,418.35
T0255262,2023/06/05,2023/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Montréal,Ottawa,,,,,,,
T0255262,2023/06/05,2023/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Montréal,,,,,,,
T0255262,2023/06/05,2023/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Montréal,Ottawa,,,,,,,
T0255262,2023/06/05,2023/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Montréal,,,,,,,
T0255262,2023/06/05,2023/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Montréal,,,,,,,
T0255262,2023/06/05,2023/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Montréal,Ottawa,,,,,,,
T0256191,2023/06/06,2023/06/08,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0256191,2023/06/06,2023/06/08,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Montréal,Ottawa,,,,,,,
T0256191,2023/06/06,2023/06/08,"Lagrandeur, Fred Junior Carson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Montréal,,,,,,,
T0255257,2023/06/12,2023/06/16,,,,,,,75.0900,0.0000,0.0000,0.0000,0,0,75.09
T0255257,2023/06/12,2023/06/16,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Montréal,Ottawa,,,,,,,
T0255257,2023/06/12,2023/06/16,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
T0255261,2023/06/13,2023/06/22,,,,,,,34.8400,0.0000,0.0000,0.0000,0,0,34.84
T0255261,2023/06/13,2023/06/22,"Lazarova, Christina",Employé,Pour assister à une conférence,2023/06/13,Montréal,Montréal,,,,,,,
T0255261,2023/06/13,2023/06/22,"Lazarova, Christina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Montréal,Montréal,,,,,,,
T0255479,2023/06/14,2023/06/16,,,,,,,0.0000,349.4100,0.0000,0.0000,0,0,349.41
T0255479,2023/06/14,2023/06/16,"Lazarova, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Montréal,Ottawa,,,,,,,
T0255258,2023/06/14,2023/06/16,,,,,,,197.7100,0.0000,0.0000,0.5000,0.0000,0,197.71
T0255258,2023/06/14,2023/06/16,"Alarie, Laurie-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Montréal,Ottawa,,,,,,,
T0255479,2023/06/14,2023/06/16,"Lazarova, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
T0255258,2023/06/14,2023/06/16,"Alarie, Laurie-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Laval,,,,,,,
T0255479,2023/06/14,2023/06/16,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
T0255479,2023/06/14,2023/06/16,"Alarie, Laurie-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Montréal,Ottawa,,,,,,,
T0255479,2023/06/14,2023/06/16,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Montréal,Ottawa,,,,,,,
T0255479,2023/06/14,2023/06/16,"Alarie, Laurie-Anne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
200699083,2023/08/01,2023/08/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200699083,2023/08/01,2023/08/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709890,2023/09/01,2023/09/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200709890,2023/09/01,2023/09/30,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716528,2023/10/01,2023/10/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200716528,2023/10/01,2023/10/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
