﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T4 2023"
Fournisseur,Description,Date,Total
NATIONBUILDER,Logiciels et licences,2022/04/01,165.76
Bell Aliant,Service téléphonique mensuel,2022/04/02,66.22
Stationery Plus,"Papeterie, fournitures et accessoires de bureau",2022/04/06,22.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/22,20.37
Zoom,Logiciels et licences,2022/04/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/04/30,2.50
NATIONBUILDER,Logiciels et licences,2022/05/01,169.79
Bell Aliant,Service téléphonique mensuel,2022/05/02,50.97
Jean Coutu,Eau de source,2022/05/11,12.58
Zoom,Logiciels et licences,2022/05/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/05/31,4.00
NATIONBUILDER,Logiciels et licences,2022/06/01,167.78
Bell Aliant,Service téléphonique mensuel,2022/06/02,50.97
L D Milltown Market,"Papeterie, fournitures et accessoires de bureau",2022/06/09,44.99
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/06/17,11.99
Parliament of Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/20,44.10
Zoom,Logiciels et licences,2022/06/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/06/30,2.50
NATIONBUILDER,Logiciels et licences,2022/07/01,190.91
Bell Aliant,Service téléphonique mensuel,2022/07/02,77.44
The Telegraph,"Documents imprimés, livres, journaux et abonnements",2022/07/06,132.66
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2022/07/07,22.99
Jean Coutu,Eau de source,2022/07/07,6.29
Jean Coutu,Eau de source,2022/07/07,6.29
Quadient,Réparation de matériel de bureau,2022/07/24,220.00
Zoom,Logiciels et licences,2022/07/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/07/31,2.50
NATIONBUILDER,Logiciels et licences,2022/08/01,189.76
Bell Aliant,Service téléphonique mensuel,2022/08/02,78.97
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2022/08/03,9.99
Denis Office Supplies,"Papeterie, fournitures et accessoires de bureau",2022/08/16,20.19
Stationery Plus,"Papeterie, fournitures et accessoires de bureau",2022/08/16,54.99
Canadian Tire,Eau de source,2022/08/19,11.98
Cummings Convenience,Eau de source,2022/08/20,34.01
Cummings Convenience,Eau de source,2022/08/20,10.09
Cummings Convenience,Eau de source,2022/08/20,29.90
Zoom,Logiciels et licences,2022/08/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/08/31,2.50
NATIONBUILDER,Logiciels et licences,2022/09/01,193.99
Stationery Plus,"Papeterie, fournitures et accessoires de bureau",2022/09/01,6.99
Bell Aliant,Service téléphonique mensuel,2022/09/02,50.97
Frank Ferguson Foto,Services de photographie et vidéo,2022/09/02,200.00
Royal Canadian Legion Branch NO 9,Affiches,2022/09/14,40.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/09/22,12.50
Zoom,Logiciels et licences,2022/09/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/09/30,4.00
NATIONBUILDER,Logiciels et licences,2022/10/01,203.05
Bell Aliant,Service téléphonique mensuel,2022/10/02,57.97
Amazon,Matériel informatique,2022/10/03,18.99
Jean Coutu,Eau de source,2022/10/06,12.58
Kapwing,Logiciels et licences,2022/10/16,290.67
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Publicité,2022/10/25,500.00
Zoom,Logiciels et licences,2022/10/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/10/31,8.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,54.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,21.00
NATIONBUILDER,Logiciels et licences,2022/11/01,202.01
Bell Aliant,Service téléphonique mensuel,2022/11/02,85.82
Village of McAdam,Décorations de bureau,2022/11/14,35.00
Leslie Caldwell,Réparation de matériel de bureau,2022/11/15,100.00
Scrim's Florist,Plantes et fleurs pour bureau,2022/11/29,70.00
Zoom,Logiciels et licences,2022/11/29,20.00
Bank of Montreal,Frais bancaires et commandes de chèques,2022/11/30,2.50
Canadian Tire,Eau de source,2022/11/30,11.98
