﻿"Députés – Rapport détaillé sur les frais d’accueil – Holland, Mark – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/29,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311424,Costco,40.15
2022/06/29,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311421,Amazon,42.20
2022/06/29,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311424,Metro,163.95
2022/06/29,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311424,Amazon,62.38
2022/06/29,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311424,Walmart,15.05
2022/06/30,Toronto,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0310154,Joey Eaton Centre,68.35
2022/06/30,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311424,Metro,123.26
2022/06/30,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311424,Costco,83.96
2022/06/30,Ajax,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0311424,Chef's Depot,80.38
2022/08/16,Ajax,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0311424,Costco,8.99
